lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187779,,6,"<p>
 
  
  Critical Dissertations on the ancient
  Caledonians
  
 </p>",5,5,1804,,,,"1804-5-5 (Saturday)",,16260,5,,B,Bell,John,,,1,1804,1804,,Crieff,,Male,,,1640263134,baitken,266523,187779,Main,,,,,,,,,,,,,,,,,,,,,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,66447,31857,,,1640263095,baitken,,,,,,,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187767,,2,"<p>
 
  
  Dicksons Agriculture Vol 2.d
  
 </p>",4,5,1804,,,,"1804-5-4 (Friday)",,16251,5,,B,Bayne,Andrew,,,1,1804,1804,,Pittendean,,Male,,,1640263134,baitken,266511,187767,Main,,,,,,,,,,,,,,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,66195,2143,2,,1640263084,baitken,,,,,,,,,,,,,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187770,,3,"<p>
 
  
  Dicksons Agriculture Vol 1<sup>st</sup>
  
 </p>",4,5,1804,,,,"1804-5-4 (Friday)",,16254,5,,M,McRobie,John,,,1,1804,1804,,Pittendean,,Male,,,1640263134,baitken,266514,187770,Main,,,,,,,,,,,,,,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,66093,2143,1,,1640263078,baitken,,,,,,,,,,,,,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187806,,2,"<p>
 
  
  M Laurins
  Decisions
  
 </p>",16,5,1804,,,,"1804-5-16 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266550,187806,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,2164,2164,,,1641478098,kbaston,,,,,,,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187824,,8,"<p>
 
  
  Fergusons Astronomy
  
 </p>",19,5,1804,,,,"1804-5-19 (Saturday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266568,187824,Main,,,,,,,,,,,,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67368,31758,,,1641822479,kbaston,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187803,,1,"<p>
 
  
  Remarkable Decisions of the Court of
  Session from 1730 to 1752
  
 </p>",16,5,1804,,,,"1804-5-16 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266547,187803,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,61410,29883,,,1641478015,kbaston,,,,,,,,,,,,,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187833,,11,"<p>
 
  
  The 2.d Volume of Stewarts Oeconomy
  
 </p>",23,5,1804,,,,"1804-5-23 (Wednesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266577,187833,Main,,,,,,,,,,,,,,,,,,,,,,,2428,5,838,,"An inquiry into the principles of political oeconomy",A,4,4,,,,1635335697,kbaston,Array,67371,2428,2,,1640263135,baitken,,,,,,,,,,,,,161475,2428,2411,Certain,5147,"An inquiry into the principles of political oeconomy.",22,16,A,N797,,,English,London,1767,N,0,N,4to,,,,,1635432106,gmckeever,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187854,,3,"<p>
 
  
  Seeds Sermons
  
 </p>",8,6,1804,,,,"1804-6-8 (Friday)",,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,266598,187854,Main,"Life dates",1773-1834,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,67377,31683,,,1641480050,kbaston,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187857,,4,"<p>
 
  
  Voltaire on toleration
  
 </p>",8,6,1804,,,,"1804-6-8 (Friday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266601,187857,Main,,,,,,,,,,,,,,,,,,,,,,,31797,5,,,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned ... for the supposed murder of his own son.",A,5,5,,,,1648549420,kbaston,Array,66051,31797,,,1648549420,kbaston,,,,,,,,,,,,,201097,31797,2192,Certain,986,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned and broken upon the Wheel at Toulouse, for the supposed murder of his own son.",5,5,A,T137894,,,English,London,1764,N,0,N,8vo,,,,,1648549420,kbaston,986,"Treatise on Religious Toleration",,N,,N,,1700219832,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,389346,986,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187848,,1,"<p>
 
  
  Pennants Tour in Scotland Vol 2.d
  
 </p>",4,6,1804,,,,"1804-6-4 (Monday)",,16278,5,,T,Thomson,John,,,5,1804,1809,Teacher,Muthill,,Male,,,1640263135,baitken,266592,187848,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,61020,2230,2,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187860,,5,"<p>
 
  
  Butlers Sermons
  
 </p>",8,6,1804,,,,"1804-6-8 (Friday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266604,187860,Main,,,,,,,,,,,,,,,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,67380,31698,,,1640263135,baitken,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187863,,6,"<p>
 
  
  Lelands view
  
 </p>",8,6,1804,,,,"1804-6-8 (Friday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266607,187863,Main,,,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,67383,2137,,,1640263135,baitken,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187917,,7,"<p>
 
  
  Brooks Discourses
  
 </p>",3,7,1804,,,,"1804-7-3 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266661,187917,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2337,5,1361,,"Several discourses preached before the late King, and His present Majesty",S,7,7,,,,1633521259,kbaston,Array,67395,2337,,,1640263136,baitken,,,,,,,,,,,,,154659,2337,2321,Certain,1918,"Several discourses preached before the late King, and His present Majesty; and before the University of Cambridge. before the late King, and His present Majesty",7,7,S,T130645,,,English,Cambridge,1763,N,0,N,8vo,,,,,1633521259,kbaston,1918,"Several Discourses Preached before the Late King, and His Present Majesty [Zachary Brooke]",,N,,N,,1700219835,baitken,1682,,Brooke,Zachary,,1716,0,0,N,1788,0,0,N,Male,,1633521259,kbaston,390305,1918,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187932,,12,"<p>
 
  
  McLaurins Decisions
  
 </p>",4,7,1804,,,,"1804-7-4 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266676,187932,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,2164,2164,,,1641478098,kbaston,,,,,,,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187905,,3,"<p>
 
  
  Shakespeare Vol. 3rd
  
 </p>",28,6,1804,,,,"1804-6-28 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266649,187905,Main,,,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60957,2251,3,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187956,,20,"<p>
 
  
  Monboddo on Languge
  
 </p>",26,7,1804,,,,"1804-7-26 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266697,187956,Main,,,,,,,,,,,,,,,,,,,,,,,2422,5,1455,,"Of the origin and progress of language.",O,8,6,,,,1633513885,kbaston,Array,67401,2422,,,1640263136,baitken,,,,,,,,,,,,,154479,2422,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187944,,16,"<p>
 
  
  Kaimes Sketches Vol 1<sup>st</sup>
  
 </p>",17,7,1804,,,,"1804-7-17 (Tuesday)",,16290,5,,B,Barclay,James,,,2,1804,1805,,,,Male,,,1640263136,baitken,266685,187944,Main,,,,,,,,,,,,,,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,67398,2272,6,,1640263136,baitken,,,,,,,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187908,,4,"<p>
 
  
  Lelands View Vol. 2<sup>Nd</sup>
  
 </p>",28,6,1804,,,,"1804-6-28 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266652,187908,Main,,,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,61002,2137,2,,1635503108,kbaston,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187953,,19,"<p>
 
  
  Clark on the attributes
  
 </p>",26,7,1804,,,,"1804-7-26 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266694,187953,Main,,,,,,,,,,,,,,,,,,,,,,,2312,5,1184,,"A discourse concerning the being and attributes of God, : the obligations of natural religion, and the truth and certainty of the Christian revelation.",A,13,13,,,,1635763940,kbaston,Array,2312,2312,,,1635763940,kbaston,,,,,,,,,,,,,163875,2312,2297,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",13,13,A,T148451,,,English,London,1766,N,0,N,8vo,,,,,1635763940,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187902,,2,"<p>
 
  
  Fergusons Astronomy
  
 </p>",28,6,1804,,,,"1804-6-28 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266646,187902,Main,,,,,,,,,,,,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67392,31758,,,1641822479,kbaston,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187929,,11,"<p>
 
  
  Remarkable Decisions of the Court of
  Session from 1730 to 1752
  
 </p>",4,7,1804,,,,"1804-7-4 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266673,187929,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,61410,29883,,,1641478015,kbaston,,,,,,,,,,,,,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187899,,1,"<p>
 
  
  Lord Monboddo
  on Language Vol. 1st
  
 </p>",28,6,1804,,,,"1804-6-28 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266643,187899,Main,,,,,,,,,,,,,,,,,,,,,,,2422,5,1455,,"Of the origin and progress of language.",O,8,6,,,,1633513885,kbaston,Array,67308,2422,1,,1640263131,baitken,,,,,,,,,,,,,154479,2422,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
