lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334198,,18,"<p>Voyage throug  Hell</p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,"M5 . 4","Original Returned Text","Voyage  through Hell",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430591,334198,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,42989,20567,,,1663080628,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49346,131,UYLY207-9_Student_receipt_book_1788-91_00000150,334540,,7,"<p>Essays on Shakespeare</p>",7,2,1789,14,2,1789,"1789-2-7 (Saturday)","1789-2-14 (Saturday)",Classmark,"L.5. 14","Original Returned Text","Essays on Shakespeare",29047,11,,K,Ker,Patrick,,Peter,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389929276</p>,1663170624,gmckeever,431029,334540,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19691,11,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",A,10,10,https://library.st-andrews.ac.uk/record=b1300846~S1,,"<p>1768 gives at G.4.5 no details.</p><p>Possibly borrowed at L.5.14 in 1789 - page missing from digitised 1779 cat.</p>",1663154474,gmckeever,Array,Classmark,"G.4.5, L.5.14?",,,40910,19691,,,1663154474,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248314,19691,10730,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",10,10,A,,,,English,London,1772,N,0,N,8vo,,,,,1663154474,gmckeever,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49346,131,UYLY207-9_Student_receipt_book_1788-91_00000150,334558,,11,"<p>Harris's  Treatises</p>",14,2,1789,4,4,1789,"1789-2-14 (Saturday)","1789-4-4 (Saturday)",Classmark,"M5 :21","Original Returned Text","Harris's  Treatises",29047,11,,K,Ker,Patrick,,Peter,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389929276</p>,1663170624,gmckeever,431053,334558,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53248,11,,,"Three treatises the first concerning art the second concerning mvsic painting and poetry the third concerning happiness by Iames Harris Esq.",T,2,2,,,"<p>1779 cat: Lond. 1772.</p>",1663154748,gmckeever,Array,Classmark,M.5.21,,,114973,53248,,,1663154748,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248335,53248,5588,Certain,1374,"Three treatises the first concerning art the second concerning mvsic painting and poetry the third concerning happiness.",6,6,T,T146736,,,English,London,1772,N,0,N,8vo,,,,,1695207145,mbranagh,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49346,131,UYLY207-9_Student_receipt_book_1788-91_00000150,334531,,5,"<p>Priestley's Grammar</p>",31,1,1789,7,2,1789,"1789-1-31 (Saturday)","1789-2-7 (Saturday)",Classmark,"Q.8 41","Original Returned Text","Priestley's Grammar",29047,11,,K,Ker,Patrick,,Peter,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389929276</p>,1663170624,gmckeever,431020,334531,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25886,11,,,"The rudiments of English Grammar, Adapted to the use of schools; with notes and observations, For the use of Those Who have made some Proficiency in the Language. By Joseph Priestley, LL. D. F.R.S.",T,7,7,https://library.st-andrews.ac.uk/record=b2488820~S1,,"<p>1768 cat: London 1768.</p><p>1779 cat Q.8.41 ditto.</p>",1663154263,gmckeever,Array,Classmark,"E.7.8, Q.8.41",,,52952,25886,,,1663154263,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248302,25886,11981,Certain,2235,"The rudiments of English grammar, adapted to the use of schools; with notes and observations, for the use of those who have made some proficiency in the language.",9,9,T,T46907,,,English,London,1768,N,0,N,12mo,,,,"<p>2nd edn</p>",1663154263,gmckeever,2235,"Rudiments of English Grammar",,N,,N,,1700219836,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,390631,2235,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49346,131,UYLY207-9_Student_receipt_book_1788-91_00000150,334525,,4,"<p>Johnston's Tour</p>",24,1,1789,31,1,1789,"1789-1-24 (Saturday)","1789-1-31 (Saturday)",Classmark,R.6.6,"Original Returned Text","Johnston's Tour",29047,11,,K,Ker,Patrick,,Peter,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389929276</p>,1663170624,gmckeever,431014,334525,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23519,11,,,"A journey to the Western Islands of Scotland. [Johnson]",A,25,25,,,"<p>1768 cat: no further details.</p><p>1779 cat R.6.6 London 1775.</p><p>Copies at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1476942~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1476942~S1</a> apparently later acquisitions.</p>",1663154180,gmckeever,Array,Classmark,"J.9.8, R.6.6",,,48683,23519,,,1663154180,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248296,23519,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49346,131,UYLY207-9_Student_receipt_book_1788-91_00000150,334534,,6,"<p>Antiq. <sup>s</sup> of Scotland</p>",7,2,1789,14,2,1789,"1789-2-7 (Saturday)","1789-2-14 (Saturday)",Classmark,L.4.12,"Original Returned Text","Antiq . of Scotland",29047,11,,K,Ker,Patrick,,Peter,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389929276</p>,1663170624,gmckeever,431023,334534,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20096,11,,,"Pamphlets [E.4.8, L.4.12] inc. Antiquities of Scotland & Stedman's Essays",P,27,27,https://library.st-andrews.ac.uk/record=b1306418~S1,,"<p>1768 cat gives pamphlets 4 vols. Surviving holding appears to be various short works bound together.</p><p>1779 cat L.4.12: Antiquities of Scotland only, London 1769.</p>",1663154338,gmckeever,Array,Classmark,"E.4.8, L.4.12",,,41984,20096,"1 (Antiquities of Scotland)",,1663154338,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248305,20096,11105,Certain,5042,"An introduction to the history and antiquities of Scotland [by Walter Goodall. Translated from the original Latin / by William Tytler].",28,28,A,,,,English,London,1769,N,0,N,8vo,,,"<p>William Tytler</p>",,1663154338,gmckeever,5042,"Introduction to the History and Antiquities of Scotland [Walter Goodall]",,N,,N,,1700219847,baitken,723,,Goodall,Walter,,1706,0,0,N,1766,0,0,N,Male,,1663156404,kbaston,393540,5042,Work,,248308,20096,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49346,131,UYLY207-9_Student_receipt_book_1788-91_00000150,334549,,9,"<p>Kennets Antiquities.</p>",14,2,1789,4,4,1789,"1789-2-14 (Saturday)","1789-4-4 (Saturday)",Classmark,"P. 6.52","Original Returned Text","Kennets  Antiquities",29047,11,,K,Ker,Patrick,,Peter,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389929276</p>,1663170624,gmckeever,431041,334549,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20162,11,,,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",R,36,36,,,"<p>1768 cat: J.4.11 no further details. Extra copies at J.4.12.</p><p>1779 cat: London 1773 8vo.</p>",1663170529,gmckeever,Array,Classmark,"J.4.11, J.4.12, P.6.52",,,42125,20162,,,1663170529,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248842,20162,16746,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. ... By Basil Kennett, ...",36,36,R,N13278,,,English,London,1773,N,0,N,8vo,,,,,1663170529,gmckeever,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49346,131,UYLY207-9_Student_receipt_book_1788-91_00000150,334546,,8,"<p>Laughtoun's H . of Egypt.</p>",14,2,1789,21,2,1789,"1789-2-14 (Saturday)","1789-2-21 (Saturday)",Classmark,"P.6. 54","Original Returned Text","Laughton's H - of Egypt",29047,11,,K,Ker,Patrick,,Peter,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389929276</p>,1663170624,gmckeever,431035,334546,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25613,11,,,"The history of ancient Egypt, as extant in the Greek historians, poets, and others: together with the state of the religion, laws, arts, sciences, and government: from The first Settlement under Mizraim, in the Year before Christ 2188, to The final Subversion of the Empire by Cambyses. Containing a Space of 1664 Years. By George Laughton, D. D. of Richmond in Surry.",T,3,3,,,"<p>1768 cat: no further details.</p><p>1779 cat P.6.54 London 1774.</p>",1663154531,gmckeever,Array,Classmark,"J.4.14, P.6.54",,,52400,25613,,,1663154531,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248317,25613,15035,Certain,5619,"The history of ancient Egypt, as extant in the Greek historians, poets, and others: together with the state of the religion, laws, arts, sciences, and government: from The first Settlement under Mizraim, in the Year before Christ 2188, to The final Subversion of the Empire by Cambyses. Containing a Space of 1664 Years. By George Laughton, D. D. of Richmond in Surry.",4,4,T,T140681,,,English,London,1774,N,0,N,8vo,,,,,1663154531,gmckeever,5619,"History of Ancient Egypt",,N,,N,,1700219850,baitken,8009,,Laughton,George,,1736,0,0,N,1800,0,0,N,Male,,1663154531,gmckeever,394131,5619,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334588,,2,"<p>Seeds  Sermons Vols 1 &amp; 2<sup>d</sup></p>",17,12,1788,19,12,1788,"1788-12-17 (Wednesday)","1788-12-19 (Friday)",Classmark,"R. 8.19","Original Returned Text","Seeds Sermons 1,  '2 <sup>d</sup>",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431140,334588,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20750,11,,,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",D,39,27,http://library.st-andrews.ac.uk/record=b2411928~S1,,"<p>1768 cat: 2 vol London 1766.</p><p>1779 cat R.8.19 2 Vol. London 1752. No such edn extant (only a Dublin ed) - looks like a mistale for 1766, erroneously copying the date from Seed's 'Posthumous Works'.</p>",1663156534,gmckeever,Array,Classmark,"O.6.2, R.8.19",,,43403,20750,1,,1663156534,gmckeever,43406,20750,2,,1663156534,gmckeever,,,,,,,,,,,,,,,,,,,248398,20750,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334633,,17,"<p>Pennants Tour</p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"Q 6.4.","Original Returned Text","Pennants  Tour",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431188,334633,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50698,11,,,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. [Pennant]",A,4,4,,,"<p>1779 cat: Chester 1774.</p><p>Surviving copies of this at SA seem to be later acquisitions.</p><p>See variant issue at ESTC T113907.</p>",1663158465,gmckeever,Array,Classmark,Q.6.4,,,109171,50698,,,1663158465,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248452,50698,15158,Certain,1355,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",4,4,A,T113906,,,English,Chester,1774,N,0,N,4to,,,,,1663158465,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334594,,4,"<p>Bielfield on Erudition</p>",16,1,1789,16,1,1789,"1789-1-16 (Friday)","1789-1-16 (Friday)",Classmark,R4.17,"Original Returned Text","Bielfield on Erudition",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431146,334594,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18437,11,,,"The elements of universal erudition, containing an analytical abridgment of the sciences, polite arts, and belles lettres, By Baron Bielfeld, Secretary of Legation to the King of Prussia, Preceptor to Prince Ferdinand, and Chancellor of all the Universities in the dominions of His Prussian Majesty, Author of the Political Institutes, &c. Translated from the last edition printed at Berlin, By W. Hooper, M.D.",T,46,27,https://library.st-andrews.ac.uk/record=b2447386~S1,,"<p>1768 cat gives at G.4.8 3 vol.</p><p>1779 cat R.4.7 3 Vol Lond. 1770.</p>",1663161903,gmckeever,Array,Classmark,"G.4.8, R.4.7",,,39569,18437,1,,1663161903,gmckeever,39572,18437,2,,1663161903,gmckeever,39575,18437,3,,1663161903,gmckeever,,,,,,,,,,,,,248524,18437,10673,Certain,6926,"The elements of universal erudition, containing an analytical abridgment of the sciences, polite arts, and belles lettres, By Baron Bielfeld, Secretary of Legation to the King of Prussia, Preceptor to Prince Ferdinand, and Chancellor of all the Universities in the dominions of His Prussian Majesty, Author of the Political Institutes, &amp;c. Translated from the last edition printed at Berlin, By W. Hooper, M.D.",55,31,T,T128060,,,English,London,1770,N,0,N,8vo,,,,,1663161903,gmckeever,6926,"Elements of Universal Erudition",,N,,N,,1700219855,baitken,5897,"Freiherr von",Bielfeld,"Jacob Friedrich",,1717,0,0,N,1770,0,0,N,Male,,1663161903,gmckeever,395482,6926,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
