rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
276,66,"Orkney Library",C05-100-04,78438,1,1,orkney_c05-100-4_001,78441,0,,,,78441,2,2
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
175569,,78438,12,"<p>Addi<sup>tns</sup>. to Malthus</p>","Additns. to Malthus",11,10,1817,17,12,1817,N,,1707767474,jkennard,Y,"1817-10-11 (Saturday)","1817-12-17 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1720004625,jkennard,577200,175569,Main,,,,,,,,,,30672,66,,,"Additions to the fourth and former editions of an Essay on the Principle of Population. [Malthus]",A,2,2,,,"<p>1816 catalogue (supplement):</p><p>Maltus on Population, 2 vols.</p><p>Additions to Do.</p>",1719419772,jkennard,Array,63630,30672,1,,1719419772,jkennard,,,,,,,,,,,,,405248,30672,19221,Certain,9040,"Additions to the fourth and former editions of an Essay on the Principle of Population.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017504472,,English,London,1817,N,0,N,8vo,,,,,1719419772,jkennard,9040,"Additions to the Fourth and Former Editions of An Essay on the Principle of Population",0,N,0,N,,1719419772,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439115,9040,Work,,,,,,,,,,,,,,,,,,,,,,
175572,,78438,13,"<p>Montesquieu's Laws</p>","Montesquieu's Laws",3,9,1817,31,12,1817,N,"<p>Returned date given on p. 6</p>",1707767540,jkennard,Y,"1817-9-3 (Wednesday)","1817-12-31 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1720004625,jkennard,577203,175572,Main,,,,,,,,,,30675,66,,,"The Spirit of Laws [Montesquieu]",T,4,4,,,"<p>1816 catalogue (supplement): Montesquieu's Spirit of Laws, 2 vols.</p>",1719941399,jkennard,Array,63636,30675,2,,1719941399,jkennard,,,,,,,,,,,,,407819,30675,19830,Speculative,1738,"The Spirit of Laws (T90872)",7,7,T,T90872,,,English,London,1750,N,0,N,8vo,"2 vols",,,,1719941399,jkennard,1738,"Spirit of Laws",0,N,0,N,,1719941399,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719941399,jkennard,441473,1738,Work,,,,,,,,,,,,,,,,,,,,,,
175575,,78438,14,"<p>Paley's Evidences</p>","Paley's Evidences",30,7,1817,6,12,1817,N,,1707767574,jkennard,Y,"1817-7-30 (Wednesday)","1817-12-6 (Saturday)",18011,66,,L,Laing,Margaret,Mrs,,20,1816,1817,,,,Female,,"<p>Margaret Carnegie of Craigo (1780-1864)</p><p>m. Malcom Laing of Strenzie 1805</p>",1707767574,jkennard,577206,175575,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,30678,66,,,"A View of the Evidences of Christianity [Paley]",A,8,4,,,"<p>1816 catalogue: Paley's Evidences, 8vo, 2 vols. Edin. 1811</p>",1715075579,jkennard,Array,63639,30678,1,,1715075579,jkennard,63642,30678,2,,1715075579,jkennard,,,,,,,394281,30678,19224,Certain,727,"A View of the Evidences of Christianity [Paley, 1811]",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018527583,,English,Edinburgh,1811,N,0,N,8vo,,,,,1715075579,jkennard,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719934931,jkennard,429267,727,Work,,,,,,,,,,,,,,,,,,,,,,
175578,,78438,15,"<p>Bruces Plates</p>","Bruces Plates",9,8,1817,17,1,1818,N,"<p>Returned date given on p. 6</p>",1707767642,jkennard,Y,"1817-8-9 (Saturday)","1818-1-17 (Saturday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719914884,jkennard,577209,175578,Main,,,,,,,,,,30681,66,,,"Volume of Plates Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773 [Bruce]",V,5,5,,,"<p>1816 catalogue: </p><p>Bruce's Travels, 8vo, 7 vols. Edin. 1813</p><p>A 4to Volume of Plates for do. Do 1813</p>",1719917808,jkennard,Array,63645,30681,1,,1719917808,jkennard,,,,,,,,,,,,,407198,30681,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719917808,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719917808,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719917808,jkennard,440888,1089,Work,,,,,,,,,,,,,,,,,,,,,,
175581,,78438,16,"<p>Neil's Tour</p>","Neil's Tour",16,8,1817,17,12,1817,N,,1707767696,jkennard,Y,"1817-8-16 (Saturday)","1817-12-17 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,577212,175581,Main,,,,,,,,,,30684,66,,,"A Tour through some of the Island of Orkney and Shetland [Neill]",A,7,6," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;BRN=3961277",,"<p>1816 catalogue: Neill's Tour in Orkney and Shetland, 8vo. Edin. 1806</p>",1720004754,jkennard,Array,63648,30684,1,,1720004754,jkennard,,,,,,,,,,,,,408239,30684,19230,Certain,1344,"A Tour through some of the Island of Orkney and Shetland [Neill, 1806]",8,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002617374,,English,Edinburgh,1806,N,0,N,8vo,,,,,1720004754,jkennard,1344,"Tour through some of the Island of Orkney and Shetland",0,N,0,N,,1720004754,jkennard,9567,,Neill,Patrick,,1776,0,0,N,1851,0,0,N,Male,,1720004754,jkennard,441776,1344,Work,,,,,,,,,,,,,,,,,,,,,,
175584,,78438,17,"<p>Charnocks Sermons</p>","Charnocks Sermons",20,8,1817,14,4,1819,N,"<p>Returned date given on p. 44</p>",1714563465,jkennard,Y,"1817-8-20 (Wednesday)","1819-4-14 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719998263,jkennard,580428,175584,Main,,,,,,,,,,30690,66,,,"Several discourses upon the existence and attributes of God. By that late eminent minister of Christ, Mr. Stephen Charnocke, B.D. and sometimes Fellow of New-Colledge in Oxon",S,2,2,,,"<p>1816 catalogue: Charnock's Sermons, fol. Lond. 1672 [no editions in ESTC with this format or publicationd date]</p><p>Craven's Descriptive Catalogue 1897: Charnocke, Stephen, B.D., Fellow of New Oxford. Several Discourses upon the Existence and Attributes of God. fol. London 1682.</p>",1719827458,jkennard,Array,63654,30690,1,,1719827458,jkennard,,,,,,,,,,,,,406004,30690,44139,Speculative,15354,"Several discourses upon the existence and attributes of God. By that late eminent minister of Christ, Mr. Stephen Charnocke, B.D. and sometimes Fellow of New-Colledge in Oxon",2,2,S,R231290,,,English,London,1682,N,0,N,folio,,,,,1719827458,jkennard,15354,"Several Discourses upon the Existence and Attributes of God",0,N,0,N,,1719827458,jkennard,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1719827458,jkennard,439865,15354,Work,,,,,,,,,,,,,,,,,,,,,,
175587,,78438,18,"<p>Leigh's Divinity</p>","Leigh's Divinity",20,8,1817,16,5,1821,N,"<p>Returned date given on p. 3 of third register (C05-100-05).</p>",1718886969,jkennard,Y,"1817-8-20 (Wednesday)","1821-5-16 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719998263,jkennard,591905,175587,Main,,,,,,,,,,30693,66,,,"A systeme or body of divinity [Leigh]",A,1,1,,,"<p>1816 catalogue: Leigh's Body of Divinity, fol. Lond. 1662</p>",1719416761,jkennard,Array,63657,30693,1,,1719416761,jkennard,,,,,,,,,,,,,405149,30693,19233,Certain,1567,"A systeme or body of divinity [Leigh] (R12684)",1,1,A,R12684,,,English,London,1662,N,0,N,folio,,,,,1719416761,jkennard,1567,"Systeme or Body of Divinity",0,N,0,N,,1719416761,jkennard,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1719416761,jkennard,439013,1567,Work,,,,,,,,,,,,,,,,,,,,,,
175590,,78438,19,"<p>Mayer onthe Testament</p>","Mayer onthe Testament",31,5,1817,14,4,1819,N,"<p>Returned date given on p. 44</p>",1714563384,jkennard,Y,"1817-5-31 (Saturday)","1819-4-14 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719998263,jkennard,580404,175590,Main,,,,,,,,,,30696,66,,,"A commentarie vpon the Nevv Testament [Mayer]",A,1,1,,,"<p>1816 catalogue: Mayer on the New Testament, fol. 2 vols. Lond. 1631</p>",1714725798,jkennard,Array,63660,30696,1,,1714725798,jkennard,,,,,,,,,,,,,393252,30696,19236,Certain,8026,"A commentarie vpon the Nevv Testament.",6,5,A,S123213,,,English,London,1631,N,0,N,folio,,,,,1714725798,jkennard,8026,"Commentary upon the New Testament [John Mayer]",0,N,0,N,,1714725798,jkennard,9573,,Mayer,John,,1583,0,0,N,1664,0,0,N,Male,,1714725798,jkennard,428463,8026,Work,,,,,,,,,,,,,,,,,,,,,,
175593,,78438,20,"<p>Cott. ex. of 1.<sup>st</sup> John</p>","Cott. ex. of 1.st John",31,5,1817,14,4,1819,N,"<p>Returned date given on p. 44</p>",1714563392,jkennard,Y,"1817-5-31 (Saturday)","1819-4-14 (Wednesday)",14001,66,,T,Taylor,,"Reverend Mr",,22,1817,1817,,,,Male,,,1719998263,jkennard,580407,175593,Main,,,,,,,,,,30699,66,,,"A practical commentary, or An exposition with observations, reasons, and vses upon the First epistle generall of John [Cotton]",A,1,1,,,"<p>1816 catalogue: Cotton on the 1st Epistle of John, fol. Lond. 1656</p>",1714726072,jkennard,Array,63663,30699,1,,1714726072,jkennard,,,,,,,,,,,,,393261,30699,19239,Certain,2815,"A practical commentary, or An exposition with observations, reasons, and vses upon the First epistle generall of John.",1,1,A,R26042,,,English,London,1656,N,0,N,folio,,,,,1714726073,jkennard,2815,"Practical Commentary upon the First Epistle Generall of John",0,N,0,N,,1714726073,jkennard,1481,,Cotton,John,,1584,0,0,N,1652,0,0,N,Male,,1714726073,jkennard,428472,2815,Work,,,,,,,,,,,,,,,,,,,,,,
175596,,78438,21,"<p>Locke's Works</p>","Locke's Works",7,6,1817,23,12,1817,N,"<p>Returned date given on p. 6</p>",1718985064,jkennard,Y,"1817-6-7 (Saturday)","1817-12-23 (Tuesday)",32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719989508,jkennard,592463,175596,Main,,,,,,,,,,30702,66,,,"The Works of John Locke Esq",T,3,1,,,"<p>1816 catalogue: Locke's Works, fol. 3 vols. Lond. 1727</p>",1718986229,jkennard,Array,63672,30702,3,,1718986229,jkennard,,,,,,,,,,,,,402632,30702,19242,Certain,15,"The Works of John Locke Esq (T115711)",3,1,T,T115711,,,English,London,1727,N,0,N,folio,,,,,1718986229,jkennard,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
175599,,78438,22,"<p>Edin<sup>r</sup> Ann. Register for 1814</p>","Edinr Ann. Register for 1814",21,6,1817,20,12,1817,N,,1707768107,jkennard,Y,"1817-6-21 (Saturday)","1817-12-20 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1720004530,jkennard,577230,175599,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1720003609,jkennard,Array,63675,30705,1814,,1720003609,jkennard,,,,,,,,,,,,,408182,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1720003609,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1720003609,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175974,,78438,23,<p>Hudibras</p>,Hudibras,20,8,1817,23,12,1817,N,"<p>Returned date given on p. 6</p>",1707768143,jkennard,Y,"1817-8-20 (Wednesday)","1817-12-23 (Tuesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1720004273,jkennard,577233,175974,Main,,,,,,,,,,32924,66,,,"Hudibras [Butler]",H,2,2,,,"<p>1812 catalogue: Butler's Hudibras, 12mo Lond. 1739</p>",1720003523,jkennard,Array,72305,32924,1,,1720003523,jkennard,,,,,,,,,,,,,408179,32924,43990,Certain,5275,"Hudibras [T1715]",2,2,H,T1715,,,English,London,1739,N,0,N,12mo,,,,,1720003523,jkennard,5275,Hudibras,0,N,0,N,,1720003523,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1720003523,jkennard,441731,5275,Work,,,,,,,,,,,,,,,,,,,,,,
175602,,78438,24,"<p>William's Switzerland</p>","William's Switzerland",30,8,1817,4,4,1818,N,"<p>Returned date given on p. 6</p>",1707768178,jkennard,Y,"1817-8-30 (Saturday)","1818-4-4 (Saturday)",14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,577236,175602,Main,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1719821919,jkennard,Array,63678,30708,1,,1719821919,jkennard,63681,30708,2,,1719821919,jkennard,,,,,,,405836,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1719821919,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1719821919,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1719821919,jkennard,439721,1353,Work,,,,,,,,,,,,,,,,,,,,,,
175605,,78438,25,"<p>Ludlow's Memoirs</p>","Ludlow's Memoirs",7,5,1817,23,12,1817,N,"<p>Returned date given on p. 6</p>",1718985092,jkennard,Y,"1817-5-7 (Wednesday)","1817-12-23 (Tuesday)",32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719989508,jkennard,592466,175605,Main,,,,,,,,,,30711,66,,,"Memoirs of Edmund Ludlow Esq",M,3,1,,,"<p>1816 catalogue: Ludlow's Memoirs, 8vo, 3 vols. Switz. 1698</p>",1718986242,jkennard,Array,63684,30711,1,,1718986242,jkennard,63687,30711,2,,1718986242,jkennard,,,,,,,402635,30711,7258,Certain,4189,"Memoirs of Edmund Ludlow Esq; Lieutenant General of the Horse, Commander in Chief of the Forces in Ireland, One of the Council of State, and a Member of the Parliament which began on November 3, 1640. In Two Volumes.",13,6,M,R1476,,,English,Vevey,1698,N,0,N,8vo,"2 vols",,,,1718986242,jkennard,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,,,,,,,,,,,,,,,,,,,,,,
175608,,78438,26,"<p>Quarterly Review</p>","Quarterly Review",5,7,1817,23,12,1817,N,"<p>This is a repeat borrowing from 5 July 1817; borrowed date written incorrectly as 3 July 1817 here</p><p>Returned date given on p. 6</p>",1707768416,jkennard,Y,"1817-7-5 (Saturday)","1817-12-23 (Tuesday)",14049,66,,C,Clouston,Edward,Mr,,3,1817,1817,,Stromness,,Male,,"<p>1816 catalogue: Clouston, Mr Edward, writer, Stromness</p>",1710175231,jkennard,577242,175608,Main,87,80,Writer/Procurator,80,,Law,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1720003829,jkennard,Array,63693,30714,32,,1720003829,jkennard,,,,,,,,,,,,,408191,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720003829,jkennard,9320,"Quarterly Review",0,N,0,N,,1720003829,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175611,,78438,27,"<p>Gibbons Empire</p>","Gibbons Empire",12,7,1817,3,12,1817,N,,1707768452,jkennard,Y,"1817-7-12 (Saturday)","1817-12-3 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719828065,jkennard,577245,175611,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719936874,jkennard,Array,63696,30717,5,,1719936874,jkennard,63699,30717,6,,1719936874,jkennard,63702,30717,7,,1719936874,jkennard,407747,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719936875,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,,,,,,,,,,,,,,,,,,,,,,
175614,,78438,28,"<p>Tales of My Landlord</p>","Tales of My Landlord",12,7,1817,31,12,1817,N,"<p>Repeat borrowing originally by Mr Alexander Peterkin on p. 31 of first register (C05-100-03); 'Miss Fea' possibly written as a mistake when transferring repeat borrowings into new register</p><p>Returned date given on p. 6</p>",1707769038,jkennard,Y,"1817-7-12 (Saturday)","1817-12-31 (Wednesday)",14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,577260,175614,Main,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1719992098,jkennard,Array,63579,30651,2,,1719992098,jkennard,63705,30651,3,,1719992098,jkennard,63708,30651,4,,1719992098,jkennard,407900,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719992098,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719992098,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004653,jkennard,441548,1524,Work,,,,,,,,,,,,,,,,,,,,,,
175617,,78438,29,<p>Waverly</p>,Waverly,24,9,1817,3,12,1817,N,,1707813238,jkennard,Y,"1817-9-24 (Wednesday)","1817-12-3 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719828065,jkennard,577263,175617,Main,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1719830485,jkennard,Array,63711,30720,1,,1719830485,jkennard,63714,30720,2,,1719830485,jkennard,63717,30720,3,,1719830485,jkennard,406184,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719830485,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004653,jkennard,440006,561,Work,,,,,,,,,,,,,,,,,,,,,,
395907,,78438,30,"<p>Statistical Magazine</p>","Statistical Magazine",24,9,1817,17,12,1817,N,,1718899232,jkennard,Y,"1817-9-24 (Wednesday)","1817-12-17 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,592139,395907,Main,,,,,,,,,,68952,66,,,"The literary and Statistical magazine for Scotland",,,," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;BRN=3978545",,"<p>1816 catalogue (supplement): Literary and Statistical Magazine, 4 vols.</p>",1719994864,jkennard,Array,153684,68952,1,,1719994864,jkennard,,,,,,,,,,,,,407996,68952,19916,Certain,9519,"The Literary and Statistical Magazine for Scotland.",14,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832184,,English,Edinburgh,1817,N,1820,N,8vo,,,,,1719994864,jkennard,9519,"Literary and Statistical Magazine for Scotland",0,N,0,N,,1719994864,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175620,,78438,31,"<p>Haley's Cowper</p>","Haley's Cowper",22,10,1817,20,12,1817,N,,1707813347,jkennard,Y,"1817-10-22 (Wednesday)","1817-12-20 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719998175,jkennard,577272,175620,Main,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1719392726,jkennard,Array,63720,30723,1,,1719392726,jkennard,63723,30723,2,,1719392726,jkennard,,,,,,,404495,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1719392726,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
