lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366572,,26,"<p>Camerarius Vita re Melanchton</p>",26,6,1824,25,1,1825,"1824-6-26 (Saturday)","1825-1-25 (Tuesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527312,366572,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51241,28,,,"Vita Philippi Melanchthonis, etc. [Camerarius]",V,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479583680004341,,,1703253413,kbaston,Array,"Possible modern shelfmark","NLS: A.94.g",110422,51241,,,1703253413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381721,51241,26923,Certain,7595,"De Philippi Melanchthonis ortu, totius vitæ curriculo et morte, implicata rerum memorabilium temporis illius hominumque mentione atque indicio, cum expositionis serie cohærentium: narratio diligens et accurata.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000581113,,Latin,"The Hague",1604,N,0,N,12mo,,,,,1703253413,kbaston,,,,,,,,,,,,,,,,,,,,,,7595,"De Philippi Melanchthonis Ortu, Totius Vitae Curriculo et Morte",0,N,0,N,,1703253413,kbaston,12562,,Camerarius,Joachim,,1500,0,0,N,1574,0,0,N,Male,,1703253413,kbaston,417181,7595,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366596,,34,"<p>Godwinus de Præsulibus Anglicæ fol 90.b.</p>",29,7,1824,19,5,1825,"1824-7-29 (Thursday)","1825-5-19 (Thursday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527342,366596,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37679,28,,,"De praesulibus Angliae commentarius [Godwin]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566178230004341,,,1703082233,kbaston,Array,"Possible modern shelfmark","NLS: C.37.d.2",82697,37679,,,1703082233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376462,37679,23102,Certain,7586,"De præsulibvs Angliæ commentarius: omnivm episcoporvm, necnon et cardinalivm eivsdem gentis, nomina, tempora, seriem, atqve actiones maximè memorabiles ab vltima antiquitate repetita complexus.",2,2,D,S122562,,,Latin,London,1616,N,0,N,4to,,,,,1703082233,kbaston,,,,,,,,,,,,,,,,,,,,,,7586,"De Praesulibus Angliae Commentarius",0,N,0,N,,1703082233,kbaston,5510,,Godwin,Francis,,1562,0,0,N,1633,0,0,N,Male,,1703082233,kbaston,411682,7586,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366560,,22,"<p>Field's life of Wo<span style=""text-decoration: line-through;"">o</span>lsey 84.a.5.</p>",27,5,1824,28,12,1824,"1824-5-27 (Thursday)","1824-12-28 (Tuesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,561598,366560,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36863,28,,,"Life of Cardinal Wolsey [Fiddes]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449861510004341,,,1703175408,kbaston,Array,"Possible modern shelfmark","NLS: C.36.b.S.",81044,36863,,,1703175408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380182,36863,4018,Certain,4577,"The life of Cardinal Wolsey. With several Copper Plates. By Richard Fiddes, D.D. Chaplain to the Right Honourable Robert Earl of Oxford and Earl Mortimer.",9,9,T,T118407,,,English,London,1724,N,0,N,folio,,,,,1703175408,kbaston,,,,,,,,,,,,,,,,,,,,,,4577,"Life of Cardinal Wolsey",0,N,0,N,,1703175408,kbaston,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,415621,4577,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366566,,24,"<p>Coxe's life of Melancthon</p>",26,6,1824,29,6,1824,"1824-6-26 (Saturday)","1824-6-29 (Tuesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527306,366566,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64751,28,,,"Life of Philip Melancthon, comprising an account of the most important transactions of the reformation [Cox]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493737790004341,,,1703176028,kbaston,Array,"Possible modern shelfmark","NLS: A.100.e",144053,64751,,,1703176028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380236,64751,39251,Certain,12292,"The Life of Philip Melancthon, comprising an account of the most important transactions of the Reformation.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806821,,English,"London | Edinburgh",1815,N,0,N,8vo,,,,,1703176028,kbaston,,,,,,,,,,,,,,,,,,,,,,12292,"Life of Philip Melancthon [Francis Augustus Cox]",0,N,0,N,,1703176028,kbaston,17564,,Cox,"Francis Augustus",,1783,0,0,N,1853,0,0,N,Male,,1703176028,kbaston,415681,12292,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366029,,1,"<p>Troklowe Annales Edwardi 2.<sup>do</sup> 208.d.</p>",24,10,1826,20,10,1826,"1826-10-24 (Tuesday)","1826-10-20 (Friday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526727,366029,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64526,28,,,"Johannis de Trokelowe annales Edvardi II. Henrici de Blaneforde chronica, ... nunc primus divulgavit Tho. Hearnius.",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477028240004341,,,1680014437,kbaston,Array,"Possible modern shelfmark","NLS: C.7.c.14",143591,64526,,,1680014437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335642,64526,39068,Certain,11374,"Johannis de Trokelowe annales Edvardi II. Henrici de Blaneforde chronica, et Edvardi II. vita A Monacho quodam Malmesburiensi fuse enarrata. E Codicibus Mss. nunc primus divulgavit Tho. Hearnius. Qui &amp;, praeter Appendicem (in qua, inter alia, Ordinationes Collegii Orielensis) Monumenta quaedam vetera, ab Edmundo Archero communicata, subjunxit.",1,1,J,T29100,,,Latin,Oxford,1730,N,0,N,8vo,,,,,1680014437,kbaston,,,,,,,,,,,,,,,,,,,,,,11374,"Annales Edvardi II. Henrici de Blaneforde Chronica, et Edvardi II. Vita",,,,,,1701961362,baitken,17462,,Trokelowe,"John de",,0,0,0,N,0,0,0,N,Male,"<p>active 1330</p>",1680014437,kbaston,403291,11374,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366056,,10,"<p>Ellis's Letters Second Series vol. 1.2.3 8<sup>vo</sup></p>",29,5,1828,1,8,1832,"1828-5-29 (Thursday)","1832-8-1 (Wednesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526754,366056,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64397,28,,,"Original letters, illustrative of English history; including numerous royal letters; from autographs in the British Museum, and one or two other collections [Ellis]",O,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510249640004341,,,1703242810,kbaston,Array,"Possible modern shelfmark","NLS: C.5.f",143330,64397,2,,1703242810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380869,64397,38942,Certain,11467,"Original letters, illustrative of English History; including numerous Royal Letters from autographs in the British Museum, and one or two other Collections.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001059764,,English,London,1824,N,0,N,8vo,"3 vols",,,,1703242810,kbaston,,,,,,,,,,,,,,,,,,,,,,11467,"Original Letters Illustrative of English History",0,N,0,N,,1703242810,kbaston,17396,,Ellis,Henry,,1777,0,0,N,1869,0,0,N,Male,,1703242810,kbaston,416353,11467,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366032,,2,"<p>Barnes's Edward the 3<sup>d</sup> 95 P 14</p>",13,8,1827,13,8,1827,"1827-8-13 (Monday)","1827-8-13 (Monday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526730,366032,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55828,28,,"Barnes' Edward III","History of that most victorious monarch Edvvard IIId· King of England and France [Barnes]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512465110004341,,,1703171804,kbaston,Array,"Possible modern shelfmark","NLS: C.12.b.1-2",120742,55828,1,,1703171804,kbaston,120745,55828,2,,1703171804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379825,55828,30403,Certain,5484,"History of that most victorious monarch, Edward IIId· King of England and France, and Lord of Ireland.",8,4,H,R7544,,,English,Cambridge,1688,N,0,N,folio,,,,,1703171804,kbaston,,,,,,,,,,,,,,,,,,,,,,5484,"History of that Most Victorious Monarch, Edward IIId King of England and France, and Lord of Ireland",0,N,0,N,,1703171804,kbaston,15056,,Barnes,Joshua,,1654,0,0,N,1712,0,0,N,Male,,1703171804,kbaston,415240,5484,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366053,,9,"<p>Campbell's lives of the Admirals vol 2.</p>",9,5,1828,1,8,1832,"1828-5-9 (Friday)","1832-8-1 (Wednesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526751,366053,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55093,28,,,"Lives of the admirals and other eminent British seamen [Campbell]",L,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511978550004341,,,1710779880,kbaston,Array,"Possible modern shelfmark","NLS: C.13.f.17-20",119290,55093,2,,1710779880,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390477,55093,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,,,,,,,,,,,,,,,,,,,,,,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366059,,11,"<p>Nicolas Memoirs of Lady Jane Gray 8<sup>vo</sup></p>",29,5,1828,1,8,1832,"1828-5-29 (Thursday)","1832-8-1 (Wednesday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526757,366059,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64535,28,,,"Literary remains of Lady Jane Grey [Nicolas]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471861070004341,,,1703176433,kbaston,Array,"Possible modern shelfmark","NLS: C.15.f",143600,64535,,,1703176433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380275,64535,39077,Certain,12325,"The Literary Remains of Lady Jane Grey: with a memoir of her life.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001510690,,English,London,1825,N,0,N,8vo,,,,,1703176433,kbaston,,,,,,,,,,,,,,,,,,,,,,12325,"Literary Remains of Lady Jane Grey: with a Memoir of Her Life",0,N,0,N,,1703176433,kbaston,17465,Lady,Grey,Jane,,1537,0,0,N,1554,0,0,N,Female,,1703176433,kbaston,415723,12325,Work,,14552,Sir,Nicolas,"Nicholas Harris",,1799,0,0,N,1848,0,0,N,Male,,1703247913,kbaston,415726,12325,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366047,,7,"<p>Aikins Memoirs of James I<sup>st</sup> 2 vols 8<sup>vo</sup></p>",28,4,1828,1,8,1828,"1828-4-28 (Monday)","1828-8-1 (Friday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526745,366047,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58976,28,,,"Memoirs of the Court of King James the First [Aikin]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449533620004341,,"<p>2nd edn</p>",1703236530,kbaston,Array,"Possible modern shelfmark","NLS: C.15.d.1-2",128153,58976,1,,1703236530,kbaston,128156,58976,2,,1703236530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380464,58976,33572,Certain,4140,"Memoirs of the Court of King James the First.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033947,,English,London,1822,N,0,N,8vo,"2 vols",,,,1703236531,kbaston,,,,,,,,,,,,,,,,,,,,,,4140,"Memoirs of the Court of King James the First",0,N,0,N,,1703236531,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415915,4140,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366041,,5,"<p>Birchs Life of Prince Henry 8<sup>vo</sup></p>",27,4,1828,1,8,1828,"1828-4-27 (Sunday)","1828-8-1 (Friday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526739,366041,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64529,28,,,"Life of Henry Prince of Wales, eldest son of King James I [Birch]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431462520004341,,,1703175699,kbaston,Array,"Possible modern shelfmark","NLS: C.15.d  ",143594,64529,,,1703175699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380203,64529,39071,Certain,12286,"The life of Henry Prince of Wales, eldest son of King James I. Compiled chiefly from his own papers, and other manuscripts, never before published.",1,1,T,T163423,,,English,London,1760,N,0,N,8vo,,,,,1703175699,kbaston,,,,,,,,,,,,,,,,,,,,,,12286,"Life of Henry Prince of Wales, Eldest Son of King James I",0,N,0,N,,1703175699,kbaston,4348,,Birch,Thomas,,1705,0,0,N,1766,0,0,N,Male,,1703175700,kbaston,415642,12286,Work,,,,,,,,,,,,,,,,,,,,,,
