lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361017,,6,"<p>Manchester Memoirs vol 4. JacII.4.15.</p>",1,4,1820,26,5,1820,"1820-4-1 (Saturday)","1820-5-26 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512844,361017,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47558,28,,,"Memoirs of the Literary and Philosophical Society of Manchester.",M,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21500894840004341,,,1676022891,kbaston,Array,"Possible modern shelfmark","NLS: J.207-208 PER",102608,47558,4,,1676022891,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322554,47558,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,,,,,,,,,,,,,,,,,,,,,,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362037,,20,"<p>Jones (D.<sup>r</sup>) Life of L<sup>y</sup> Glenorchy [O] 3.6.</p>",24,2,1824,5,5,1824,"1824-2-24 (Tuesday)","1824-5-5 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514338,362037,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63048,28,,," The life of the Right Honourable Willielma, Viscountess Glenorchy, containing extracts from her diary and correspondence [Jones]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576480270004341,,,1676296329,kbaston,Array,"Possible modern shelfmark","NLS: II.3.14",139338,63048,,,1676296329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323931,63048,37290,Certain,12316,"The Life of the right honourable Willielma, Viscountess Glenorchy, containing extracts from her diary and correspondence.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012146645,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676296329,kbaston,,,,,,,,,,,,,,,,,,,,,,12316,"Life of the Right Honourable Willielma, Viscountess Glenorchy",,,,,,1701961372,baitken,16821,,Campbell,Willielma,"Viscountess Glenorchy",1741,0,0,N,1786,0,0,N,Female,,1676296329,kbaston,404215,12316,Work,,16818,,Jones,"Thomas Snell",,0,0,0,N,0,0,0,N,Male,,1676296329,kbaston,404212,12316,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362049,,24,"<p>Fraser journal Himala</p>",27,9,1824,9,11,1824,"1824-9-27 (Monday)","1824-11-9 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514353,362049,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63054,28,,,"Journal of a tour through part of the snowy range of the Himālā Mountains, and to the sources of the rivers Jumna and Ganges [Fraser]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572658700004341,,,1699454764,kbaston,Array,"Possible modern shelfmark","NLS: K.176.a",139344,63054,,,1699454764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367201,63054,37296,Certain,14821,"Journal of a Tour through Part of the Snowy Range of the Himālā Mountains, and to the Sources of the Rivers Jumna and Ganges.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001314315,,English,London,1820,N,0,N,4to,,,,,1699454764,kbaston,,,,,,,,,,,,,,,,,,,,,,14821,"Journal of a Tour through Part of the Snowy Range of the Himālā Mountains,",,,,,,1701961397,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,406588,14821,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362133,,15,"<p>Edin.r Philosophical Journal vols XI. XII &amp; XIII</p>",25,8,1826,16,9,1826,"1826-8-25 (Friday)","1826-9-16 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514470,362133,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59363,28,,,"Edinburgh philosophical journal.",E,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547654750004341,,,1680536128,kbaston,Array,"Possible modern shelfmark","NLS: NJ.259",139395,59363,11,,1680536128,kbaston,139398,59363,12,,1680536128,kbaston,139401,59363,13,,1680536128,kbaston,,,,,,,,,,,,,,,,,,,336401,59363,33932,Certain,9697,"The Edinburgh philosophical journal.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846924,,English,Edinburgh,1819,N,1826,N,8vo,,,,"<p>Continued by the Edinburgh new philosophical journal</p>",1680536128,kbaston,,,,,,,,,,,,,,,,,,,,,,9697,"Edinburgh Philosophical Journal",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362184,,32,"<p>Tytlers Life of Craig 12<sup>mo</sup> DavI</p>",24,4,1827,9,11,1827,"1827-4-24 (Tuesday)","1827-11-9 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514521,362184,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63096,28,,,"An account of the life and writings of Sir Thomas Craig of Riccarton [Tytler]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567099860004341,,,1676906757,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.27",139419,63096,,,1676906757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327249,63096,37326,Certain,11947,"An Account of the life and writings of Sir Thomas Craig of Riccarton, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700194,,English,Edinburgh,1823,N,0,N,12mo,,,,,1676906757,kbaston,,,,,,,,,,,,,,,,,,,,,,11947,"Account of the Life and Writings of Sir Thomas Craig of Riccarton",,,,,,1701961368,baitken,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,403831,11947,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362181,,31,"<p>Quintillianus Spaldingii 4B.<sup>&amp;c</sup> 8<sup>vo</sup> 42 E.</p>",13,3,1827,14,5,1827,"1827-3-13 (Tuesday)","1827-5-14 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514518,362181,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59048,28,,,"De institutione oratoria libri duodecim [Quintilian/Spalding]",D,10,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534348210004341,,"<p>6 vols</p>",1676306467,kbaston,Array,"Possible modern shelfmark","NLS: K.72.e",128294,59048,1,,1676306467,kbaston,128297,59048,2,,1676306467,kbaston,128300,59048,3,,1676306467,kbaston,128303,59048,4,,1676306467,kbaston,139413,59048,5,,1676306467,kbaston,139416,59048,6,,1676306467,kbaston,324078,59048,33629,"Very likely",7667,"M. Fabius Quintilianus de Institutione Oratoria ad codices Parisinos recensitus, cum integris commentariis Georgii Ludovici Spalding, quibus novas lectiones et notas adjecit J. J. Dussault. ",10,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019838,,Latin,Paris,1821,N,1824,N,8vo,,<p>Spalding</p>,,,1676306467,kbaston,,,,,,,,,,,,,,,,,,,,,,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110936,167,FR263_172,362187,,33,"<p>_____ Crichton</p>",24,4,1827,9,11,1827,"1827-4-24 (Tuesday)","1827-11-9 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514524,362187,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58871,28,,,"Life of the Admirable Crichton [Tytler]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567129980004341,,,1676906805,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.26",127445,58871,,,1676906805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327252,58871,33413,Certain,4523,"Life of the Admirable Crichton. With an appendix of original papers. Second edition, corrected and enlarged.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700209,,English,Edinburgh,1823,N,0,N,12mo,,,,,1676906805,kbaston,,,,,,,,,,,,,,,,,,,,,,4523,"Life of the Admirable Crichton",,N,,N,,1700219845,baitken,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,393005,4523,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110939,168,FR263_173,362199,,1,"<p>Stewarts Philos. of the Hum. mind Vol. 3<sup>d</sup></p>",14,6,1827,9,11,1827,"1827-6-14 (Thursday)","1827-11-9 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514650,362199,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49081,28,,,"Elements of the philosophy of the human mind [Stewart]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528317040004341,,"<p><span dir=""&quot;&quot;&quot;&quot;auto&quot;&quot;&quot;&quot;"">Volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1676367813,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].3/1.24-26",105793,49081,3,,1676367813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324192,49081,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,,,,,,,,,,,,,,,,,,,,,,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110939,168,FR263_173,362202,,2,"<p>Porters (Sir R Ker) Travels in Georgia Persia &amp;c 4<sup>to</sup> vol II. Alex III 2.31.</p>",19,6,1827,25,10,1827,"1827-6-19 (Tuesday)","1827-10-25 (Thursday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514659,362202,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62142,28,,,"Travels in Georgia, Persia, Armenia, ancient Babylonia, &c. &c., during the years 1817-20 [Porter]",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534263270004341,,,1676367905,kbaston,Array,"Possible modern shelfmark","NLS: K.170.a",137547,62142,2,,1676367905,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324201,62142,25822,Certain,1191,"Travels in Georgia, Persia, Armenia, ancient Babylonia ... during the years 1817, 1818, 1819 and 1820.",11,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962822,,English,London,1821,N,1822,N,4to,"2 vols",,,,1676367905,kbaston,,,,,,,,,,,,,,,,,,,,,,1191,"Travels in Georgia, Persia, Armenia, Ancient Babylonia ... During the Years 1817, 1818, 1819 and 1820",,N,,N,,1700219832,baitken,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,389554,1191,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110939,168,FR263_173,362265,,23,"<p>Browns Philosophy of the Mind 8vo [Ven] 5.35.<sup>a</sup></p>",17,6,1828,17,6,1828,"1828-6-17 (Tuesday)","1828-6-17 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514983,362265,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50581,28,,,"Lectures on the philosophy of the human mind [Brown]",L,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467740980004341,,"<p>4 vols</p>",1676372940,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].6/1.53-56",127385,50581,1,,1676372940,kbaston,127388,50581,2,,1676372940,kbaston,127391,50581,3,,1676372940,kbaston,108952,50581,4,,1676372940,kbaston,,,,,,,,,,,,,324456,50581,26542,Certain,4801,"Lectures on the Philosophy of the Human Mind.",9,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000496104,,English,Edinburgh,1820,N,0,N,8vo,"4 vols",,,,1676372940,kbaston,,,,,,,,,,,,,,,,,,,,,,4801,"Lectures on the Philosophy of the Human Mind",,N,,N,,1700219846,baitken,12451,,Brown,Thomas,,1778,0,0,N,1820,0,0,N,Male,,1676372940,kbaston,393292,4801,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110942,169,FR263_174,359019,,3,"<p>Porters Travels in Georgia 2 Vols 4<sup>to</sup> Alex III.</p>",23,3,1830,10,8,1830,"1830-3-23 (Tuesday)","1830-8-10 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,508980,359019,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62142,28,,,"Travels in Georgia, Persia, Armenia, ancient Babylonia, &c. &c., during the years 1817-20 [Porter]",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534263270004341,,,1676367905,kbaston,Array,"Possible modern shelfmark","NLS: K.170.a",137544,62142,1,,1676367905,kbaston,137547,62142,2,,1676367905,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324201,62142,25822,Certain,1191,"Travels in Georgia, Persia, Armenia, ancient Babylonia ... during the years 1817, 1818, 1819 and 1820.",11,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962822,,English,London,1821,N,1822,N,4to,"2 vols",,,,1676367905,kbaston,,,,,,,,,,,,,,,,,,,,,,1191,"Travels in Georgia, Persia, Armenia, Ancient Babylonia ... During the Years 1817, 1818, 1819 and 1820",,N,,N,,1700219832,baitken,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,389554,1191,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362319,,4,"<p>State Trials /Howell's/ vols 18,<span style=""text-decoration: line-through;""> 19 &amp; 20</span></p>",6,3,1820,20,6,1820,"1820-3-6 (Monday)","1820-6-20 (Tuesday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515064,362319,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",139497,56350,18,,1687875418,kbaston,139500,56350,19,,1687875418,kbaston,139503,56350,20,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1719412511,jkennard,396774,8178,Work,,,,,,,,,,,,,,,,,,,,,,
