lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337976,,37,"<p>Vincens Legislation Commerciale 3 Vols [i] 3.16</p>",3,7,1822,15,4,1825,"1822-7-3 (Wednesday)","1825-4-15 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435134,337976,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57887,28,,,"Exposition raisonnée de la législation commerciale, et examen critique du code de commerce [Vincens]",E,3,1,,,,1664189290,kbaston,Array,"Possible modern shelfmark","AL: Law texts from other jurisdictions, Drill Hall FRA/VIN",,,,,,,,,,,,,,,,,,,,,,125240,57887,1,,1664189290,kbaston,125243,57887,2,,1664189290,kbaston,125246,57887,3,,1664189290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252323,57887,32342,Certain,6438,"Exposition raisonnée de la législation commerciale, et examen critique du code de commerce.",3,1,E,,http://ark.bnf.fr/ark:/12148/cb315861551,,French,Paris,1821,N,0,N,8vo,"3 vols",,,,1664189290,kbaston,6438,"Exposition Raisonnée de la Législation Commerciale",,N,,N,,1700219853,baitken,14726,,Vincens,Emile,,1764,0,0,N,1850,0,0,N,Male,,1664189290,kbaston,394982,6438,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337652,,14,"<p>Livius by Baker Jac.4.7.47. 6 vols.</p>",16,1,1821,21,6,1821,"1821-1-16 (Tuesday)","1821-6-21 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434726,337652,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57845,28,,,"The history of Rome, by Titus Livius [Baker]",T,23,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518965240004341,,,1676373257,kbaston,Array,"Possible modern shelfmark","NLS: K.58.d.",,,,,,,,,,,,,,,,,,,,,,125021,57845,1,,1676373257,kbaston,125024,57845,2,,1676373257,kbaston,125027,57845,3,,1676373257,kbaston,125030,57845,4,,1676373257,kbaston,125033,57845,5,,1676373257,kbaston,125036,57845,6,,1676373257,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324462,57845,32306,Certain,5503,"The history of Rome, by Titus Livius. Translated from the original, with notes and illustrations, by George Baker, A.M.",27,10,T,T100853,,,English,London,1797,N,0,N,8vo,"6 vols",,"<p>Baker, George</p>",,1685957843,mbranagh,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338024,,16,"<p>Cottu de l'administration de la justice en Angleterre [i] 6.20</p>",25,8,1823,15,4,1824,"1823-8-25 (Monday)","1824-4-15 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435185,338024,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57929,28,,,"De l'administration de la justice criminelle en Angleterre, et de l'esprit du gouvernement anglais [Cottu]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535619100004341,,,1664202067,kbaston,Array,"Possible modern shelfmark","AL: Middle Corridor E.147.3",,,,,,,,,,,,,,,,,,,,,,125360,57929,,,1664202067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252371,57929,32375,Certain,7646,"De l'administration de la justice criminelle en Angleterre, et de l'esprit du gouvernement anglais.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000797732,,French,Paris,1820,N,0,N,8vo,,,,,1664202067,kbaston,7646,"De l'Administration de la Justice Criminelle en Angleterre, et de l'Esprit du Gouvernement Anglais",,N,,N,,1700219858,baitken,14750,,Cottu,Charles,,1777,0,0,Y,0,0,0,N,Male,,1664202067,kbaston,396226,7646,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338000,,8,"<p>Pope (A) Works 4<sup>to</sup> 1769 vol. 5. Dav.1.4.</p>",25,7,1822,25,2,1823,"1822-7-25 (Thursday)","1823-2-25 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435158,338000,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57908,28,,,"The works of Alexander Pope, Esq. complete. With his last corrections, additions, and improvements [Ruffhead]",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492175350004341,,"<p>5 vols with a 6th in 1807</p>",1669127883,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.18 ",,,,,,,,,,,,,,,,,,,,,,125285,57908,5,,1669127883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270968,57908,32357,Certain,504,"The works of Alexander Pope, Esq. complete. With his last corrections, additions, and improvements: together with the commentary and notes of his editor.",3,2,T,T5448,,,English,London,1769,N,1807,N,4to,"6 vols","<p>Ruffhead, Owen 1723-1769</p>",,"<p>vols 1-5 (1769); vol. 6 (1807)</p>",1669127883,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338045,,23,"<p>Elmes Mem Sir C. Wren Al.3.25</p>",2,8,1824,15,4,1825,"1824-8-2 (Monday)","1825-4-15 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435212,338045,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57947,28,,,"Memoirs of the life and works of Sir Christopher Wren, with a brief view of the progress of architecture in England [Elmes]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532404300004341,,,1664378700,kbaston,Array,"Possible modern shelfmark","NLS: Cw.1.28",,,,,,,,,,,,,,,,,,,,,,125426,57947,,,1664378700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253874,57947,32390,Certain,4116,"Memoirs of the life and works of Sir Christopher Wren, with a view of the progress of Architecture in England, from the reign of Charles the first, to the end of the seventeenth century, etc.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001061532,,English,London,1823,N,0,N,4to,,,,,1664378700,kbaston,4116,"Memoirs of the Life and Works of Sir Christopher Wren",,N,,N,,1700219843,baitken,14762,,Elmes,James,,1782,0,0,N,1862,0,0,N,Male,,1664378700,kbaston,392586,4116,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338060,,28,"<p>Code Napoleon 1824 [K] 1.Ult</p>",21,6,1827,25,2,1828,"1827-6-21 (Thursday)","1828-2-25 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435227,338060,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,45707,28,,,"The code Napoleon; or, The French civil code.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524595830004341,,,1677242227,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building S/FRA/COD",,,,,,,,,,,,,,,,,,,,,,98915,45707,,,1677242227,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329435,45707,23639,Certain,9819,"The Code Napoleon; or, the French Civil Code. Literally translated from the original and official edition published at Paris in 1804.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001284889,,English,London,1824,N,0,N,8vo,,,,,1677242227,kbaston,9819,"Code Napoleon",0,N,0,N,,1703079883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338033,,19,"<p>Fritot Science de Publiciste 11th Vol (first 9 vols ret 15 Apr 10th rt 29 March</p>",6,12,1823,31,3,1824,"1823-12-6 (Saturday)","1824-3-31 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435200,338033,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57938,28,,,"Science du publiciste ou traité des principes élémentaires du droit [Fritot]",S,11,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560433370004341,,,1664204205,kbaston,Array,"Possible modern shelfmark","AL: Superseded Materials S/INT/FRI",,,,,,,,,,,,,,,,,,,,,,125369,57938,1,,1664204205,kbaston,125372,57938,2,,1664204205,kbaston,125375,57938,3,,1664204205,kbaston,125378,57938,4,,1664204205,kbaston,125381,57938,5,,1664204205,kbaston,125384,57938,6,,1664204205,kbaston,125387,57938,7,,1664204205,kbaston,125390,57938,8,,1664204205,kbaston,125393,57938,9,,1664204205,kbaston,125396,57938,10,,1664204205,kbaston,125399,57938,11,,1664204205,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252386,57938,32381,Certain,2141,"Science du Publiciste ou Traité des principes élémentaires du droit, considéré dans ses principales divisions, etc.",11,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001332628,,French,Paris,1819,N,1823,N,8vo,"11 vols",,,,1664204205,kbaston,2141,"Science du Publiciste ou Traité des Principes Élémentaires du Droit",,N,,N,,1700219836,baitken,14756,,Fritot,Albert,,1783,0,0,N,1843,0,0,N,Male,,1664204205,kbaston,390533,2141,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338069,,31,"<p>Schillers Werke vols 14 &amp; 15.<sup>th</sup> 18mo</p>",30,4,1823,16,9,1828,"1823-4-30 (Wednesday)","1828-9-16 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435236,338069,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,52105,28,,,"Friedrichs von Schiller sämmtliche Werke.",F,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541507130004341,,"<p>18 vols</p>",1680530612,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].11/1.12-28",,,,,,,,,,,,,,,,,,,,,,112675,52105,14,,1680530612,kbaston,112672,52105,15,,1680530612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336377,52105,27406,Certain,2182,"Friedrichs von Schiller sämmtliche Werke.",29,7,F,,http://www.worldcat.org/oclc/315485941,,German,Stuttgart,1817,N,1820,N,12mo,,,,,1680530612,kbaston,2182,"Sämmtliche Werke",0,N,0,N,,1703247299,kbaston,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,416632,2182,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338021,,15,"<p>_______ Explication des termes 8.<sup>vo</sup> Bd 8.16.</p>",21,7,1823,5,4,1825,"1823-7-21 (Monday)","1825-4-5 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435182,338021,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57923,28,,,"Explication des termes, et collection des règles du droit rangées par ordre de matières, servant naturellement d'appendice aux Pandectes Françaises, partie du Code civil [La Porte]",E,1,1,,,,1664201738,kbaston,Array,"Possible modern shelfmark","AL: Law texts from other jurisdictions, Drill Hall FRA/DEL ",,,,,,,,,,,,,,,,,,,,,,125312,57923,,,1664201738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252368,57923,32369,Certain,6462,"Explication des termes et collection des règles du droit rangées par ordre de matières.",1,1,E,,http://ark.bnf.fr/ark:/12148/cb307396361,,French,Paris,1806,N,0,N,8vo,,,,,1664201738,kbaston,6462,"Explication des Termes et Collection des Règles du Droit Rangées par Ordre de Matières",,N,,N,,1700219853,baitken,14744,,"La Porte","J.-Barthelemy de",,0,0,0,N,0,0,0,N,Male,,1664201738,kbaston,395007,6462,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,337994,,6,"<p>Withering Botany 4 vol ed.<sup>n</sup> 1818 Dav.1.2.26</p>",22,7,1822,3,2,1823,"1822-7-22 (Monday)","1823-2-3 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435152,337994,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57902,28,,,"An arrangement of British plants, according to the latest improvements of the Linnaean system; with an easy introduction to the study of botany [Withering]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551076240004341,,,1677248720,kbaston,Array,"Possible modern shelfmark","NLS: M.46/1.c",,,,,,,,,,,,,,,,,,,,,,125270,57902,1,,1677248720,kbaston,125273,57902,2,,1677248720,kbaston,125276,57902,3,,1677248720,kbaston,125279,57902,4,,1677248720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329555,57902,32354,Certain,8682,"An Arrangement of British Plants.",8,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957753,,English,London,1818,N,0,N,8vo,"4 vols",,,,1677248721,kbaston,8682,"Arrangement of British Plants",,N,,N,,1700219862,baitken,7178,,Withering,William,,1741,0,0,N,1799,0,0,N,Male,,1703165085,kbaston,397293,8682,Work,,,,,,,,,,,,,,,,,,,,,,
