lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218030,,9,"Hume's History v. 1",4,,1780,,,,1780-4,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301103,218030,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218045,,14,"Watson's Hist of Philip. 3 vols",14,2,1781,,,,"1781-2-14 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301118,218045,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87374,40355,1,,1702566991,kbaston,87377,40355,"2 3",,1702566991,kbaston,,,,,,,,,,,,,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218009,,2,"Guthrie's Scotland vol 1, 2, 3, 4",,5,1778,,,,1778-5,,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301082,218009,Main,,,72,68,Teacher,68,,Education,,,,40328,68,,,"Guthrie's Scotland",G,11,8,,,,1669636549,mbranagh,Array,Shelfmark,440,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87332,40328,1,,1669636549,mbranagh,87335,40328,2,,1669636549,mbranagh,87338,40328,3,,1669636549,mbranagh,87341,40328,4,,1669636549,mbranagh,275003,40328,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218027,,8,"Mossheim's Church History",4,9,1780,,,,"1780-9-4 (Monday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301100,218027,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40346,68,,,"Mossheim's Church History",M,1,1,,,,1645797717,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87362,40346,,,1645797717,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218021,,6,"Cornel Nepos 1 vol",26,6,1779,,,,"1779-6-26 (Saturday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301094,218021,Main,,,72,68,Teacher,68,,Education,,,,40340,68,,,"Cornelius Nepos",C,1,1,,,,1645797717,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87356,40340,1,,1645797717,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218039,,12,"Cicero de officis notes Pearce",14,2,1781,,,,"1781-2-14 (Wednesday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301112,218039,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40067,68,,,"Cicero's de officis Pearce",C,2,2,,,,1645797707,baitken,Array,Shelfmark,576,,,,,,,,,,,,,,,,,,,,,,,,86933,40067,,,1645797707,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218054,,17,"Cicero Oliveti",4,3,1782,,,,"1782-3-4 (Monday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301127,218054,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218036,,11,"Cicero de officis not. Graevi",14,2,1781,,,,"1781-2-14 (Wednesday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301109,218036,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40352,68,,,"Cicero's de officiis Graevii",C,1,1,,,,1645797718,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87368,40352,,,1645797718,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218057,,18,"Cicero Orationes Delphini",4,3,1782,,,,"1782-3-4 (Monday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301130,218057,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40361,68,,,"Cicero Orationes Delphini",C,2,2,,,,1645797718,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87383,40361,,,1645797718,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218024,,7,"Blacklock's Poems",26,6,1779,,,,"1779-6-26 (Saturday)",,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301097,218024,Main,,,72,68,Teacher,68,,Education,,,,40343,68,,,"Blacklock's Poems",B,1,1,,,,1645797717,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87359,40343,,,1645797717,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218033,,10,"Robertson's History of Scotland",4,,1780,,,,1780-4,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301106,218033,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87365,40349,,,1702572978,kbaston,,,,,,,,,,,,,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218015,,4,"Quintulianus Curtius Delph",,7,1778,,,,1778-7,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301088,218015,Main,,,72,68,Teacher,68,,Education,,,,40334,68,,,"Quintulianus Curtius Delph",Q,1,1,,,,1645797717,baitken,Array,Shelfmark,47,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87347,40334,,,1645797717,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218042,,13,"Hume's Hist v. 3, 4",14,2,1781,,,,"1781-2-14 (Wednesday)",,Returned,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301115,218042,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87323,39680,3,,1684750579,mbranagh,87371,39680,4,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218012,,3,"Quintus Curtius Petis.",,7,1778,,,,1778-7,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301085,218012,Main,,,72,68,Teacher,68,,Education,,,,40331,68,,,"Quintus Curtius Petis.",Q,1,1,,,,1645797717,baitken,Array,Shelfmark,151,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87344,40331,,,1645797717,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218018,,5,"Lord Bolinbroke's Letters on History vol 1 & 2",26,6,1779,,,,"1779-6-26 (Saturday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301091,218018,Main,,,72,68,Teacher,68,,Education,,,,40337,68,,,"Lord Bolinbroke's Letters on History",L,2,1,,,,1645797717,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87350,40337,1,,1645797717,baitken,87353,40337,2,,1645797717,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218048,,15,Thucidydes,4,3,1782,,,,"1782-3-4 (Monday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301121,218048,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40358,68,,,Thucidydes,T,1,1,,,,1645797718,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87380,40358,,,1645797718,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218006,,1,"Goldsmith's England",,5,1778,,,,1778-5,,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301079,218006,Main,,,72,68,Teacher,68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87329,40241,,,1702570937,kbaston,,,,,,,,,,,,,,,,,,,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106145,,SL13714_012,218051,,16,"Terent. Westerhov v. 1",4,3,1782,,,,"1782-3-4 (Monday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301124,218051,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39710,68,,,"Terentius Westerhov",T,13,9,,,,1696510819,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86561,39710,1,,1696510819,mbranagh,,,,,,,,,,,,,,,,,,,365767,39710,43084,Speculative,8108,"... Comoediae sex... Commentario perpetuo illustratae. Accedunt interpretes vetustiores Aelius Donatus, Eugraphius, Calphurnius... F. Lindenbruchii observationes... Curavit A.H. Westerhovius...",14,10,ZZ,,https://worldcat.org/en/title/493257079,,Latin,"The Hague",1726,N,0,N,4to,2v,,,,1696510819,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218066,,3,Theoctrius,10,3,1780,,,,"1780-3-10 (Friday)",,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301139,218066,Main,,,72,68,Teacher,68,,Education,,,,40367,68,,,Theoctrius,T,1,1,,,,1645797718,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87389,40367,,,1645797718,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218069,,4,"Dryden's Virgil vol 1",10,3,1780,,,,"1780-3-10 (Friday)",,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301142,218069,Main,,,72,68,Teacher,68,,Education,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87305,40316,1,,1683625316,mbranagh,,,,,,,,,,,,,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218063,,2,Polybuittes,10,3,1780,,,,"1780-3-10 (Friday)",,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301136,218063,Main,,,72,68,Teacher,68,,Education,,,,40364,68,,,Polybuittes,P,1,1,,,,1645797718,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87386,40364,,,1645797718,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218072,,5,"? Poets vol 1",10,3,1780,,,,"1780-3-10 (Friday)",,Returned,yes,18968,68,,F,Fraser,Luke,,,3,1780,1783,Teacher,,,Male,,,1645797718,baitken,301145,218072,Main,,,72,68,Teacher,68,,Education,,,,40370,68,,,"? Poets",ZZ,1,1,,,,1645797718,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87392,40370,1,,1645797718,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218078,,7,"Virgil interleaved vol 1st",10,3,1780,,,,"1780-3-10 (Friday)",,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301151,218078,Main,,,72,68,Teacher,68,,Education,,,,40373,68,,,"Virgil interleaved",V,3,2,,,,1645797718,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87395,40373,1,,1645797718,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218081,,8,"Martyn's Pastoral",19,4,1780,,,,"1780-4-19 (Wednesday)",,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301154,218081,Main,,,72,68,Teacher,68,,Education,,,,40376,68,,,"Martyn's Pastoral",M,2,2,,,,1645797719,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87398,40376,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218084,,9,"Watson's Geog Dict",19,4,1780,,,,"1780-4-19 (Wednesday)",,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301157,218084,Main,,,72,68,Teacher,68,,Education,,,,40379,68,,,"Watson's Geographical Dictionary",W,1,1,,,,1645797719,baitken,Array,Format,Folio,,,,,,,,,,,,,,,,,,,,,,,,87401,40379,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218060,,1,"Brydon's Tour both vol",25,10,1779,,,,"1779-10-25 (Monday)",,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301133,218060,Main,,,72,68,Teacher,68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87215,39875,1,,1702546444,kbaston,86669,39875,2,,1702546444,kbaston,,,,,,,,,,,,,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218075,,6,"Ecologues de Virgile",10,3,1780,,,,"1780-3-10 (Friday)",,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301148,218075,Main,,,72,68,Teacher,68,,Education,,,,40238,68,,,"Eclogues de Virgile",E,2,2,,,,1645797713,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87185,40238,,,1645797713,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
