rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",290,68,35v,MS-LIB-6-070,291,289,289,35r,67,291,36r,69
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5006,5006,290,11,"<p>Œvers de Fontenelle Tom. 2<sup>d</sup></p>","Œvers de Fontenelle Tom. 2d",18,2,1767,0,0,0,Y,,1602168335,kbaston,Y,"1767-2-18 (Wednesday)",,"Original Borrowed Date","18 Feb 1767","Original Returned Date","7 Mar 1767 [?]","Professor 1","Robert Trail",,,181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,78343,5006,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17248,696,2,,1703153600,kbaston,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
5007,5007,290,12,"<p>Herodotus vol 7</p>","Herodotus vol 7",18,2,1767,20,3,1767,Y,,1612889210,kbaston,Y,"1767-2-18 (Wednesday)","1767-3-20 (Friday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","20 Mar 1767","Professor 1","John Anderson",,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,137036,5007,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,621,6,,,"He tou Herodotou Halikarnasseos Historia. Herodoti Halicarnassessis Historia. Ex editione Jacobi Gronovii ... Adjectus est, ex eadem editione, Liber de  vita Homeri; vulgo sed falso, adscriptus Herodoto ...",H,38,14,,,"<p>x Old Library copy; GUL copies: Euing and TCL</p>",1613143400,kbaston,Array,Press,M,Shelf,3,Number,26,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,16576,621,7,,1613143400,kbaston,,,,,,,71381,621,20612,"Very likely",5655,"Hē tou Hērodotou Halikarnasseōs historia. = Herodoti Halicarnassensis historia. Ex editione Jacobi Gronovii; tomis novem. Adjectus est, ex eadem editione, liber de vita Homeri; vulgo sed falso, adscriptus Herodoto.",51,18,H,T146940,,,"Greek | Latin",Glasgow,1761,N,0,N,8vo,"9 vols",,,,1659950693,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
5008,5008,290,13,<p>Herodotus</p>,Herodotus,18,2,1767,3,4,1767,Y,,1612889234,kbaston,Y,"1767-2-18 (Wednesday)","1767-4-3 (Friday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","3 Apr 1767","Professor 1","John Anderson",,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,137039,5008,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,13286,6,,,"Herodoti Halicarnassei Historiarum libri IX  ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo  per singulas fere paginas remollito industria Jacobi Gronovii ...",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1569342,,,1648635195,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,19922,13286,,,1648635195,kbaston,,,,,,,201328,13286,2,"Very likely",5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
5009,5009,290,14,"<p>Hutcheson on y.<sup>e</sup> Passions</p>","Hutcheson on y.e Passions",19,2,1767,13,3,1767,Y,,1612889256,kbaston,Y,"1767-2-19 (Thursday)","1767-3-13 (Friday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","13 Mar 1767","Professor 1","Thomas Reid",,,597,6,597,M,McFarlane,Daniel,,,3,1767,1768,<p>Student</p>,,,Male,,,1613134420,kbaston,137042,5009,Main,Class,"Ethics, Natural Philosophy","Original Full Name","Daniel McFarlane",,,,,71,68,"University Student",68,,Education,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",7,7,,,1613490612,kbaston,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
5010,5010,290,15,"<p>Cudworths immuta. Moral.</p>","Cudworths immuta. Moral.",19,2,1767,16,3,1767,Y,,1591714732,baitken,Y,"1767-2-19 (Thursday)","1767-3-16 (Monday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","16 Mar 1767","Professor 1","Thomas Reid",,,566,6,566,S,Stewart,Jacob,,,7,1766,1769,<p>Student</p>,,,Male,,,1613475560,kbaston,6493,5010,Main,Class,"Ethics, Divinity, Physic","Original Full Name","Jacob Stewart",,,,,71,68,"University Student",68,,Education,,,,98,6,,,"Treatise concerning eternal and  immutable morality. With a preface by ... Edward  Bishop of Durham.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1644011,,,1593769501,kbaston,Array,Press,AO,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.17  ","Original Author","Cudworth, Ralph, 1617-1688.",98,98,,,1593769501,kbaston,,,,,,,4111,98,11255,Certain,1080,"A Treatise concerning Eternal and Immutable Morality. By Ralph Cudworth, D.D. Formerly Master of Christ's College in Cambridge. With a Preface by the Right Reverend Father in God, Edward Lord Bishop of Durham.",33,33,A,T140740,,,English,London,1731,N,0,N,8vo,,,,,1639142227,gmckeever,1080,"Treatise Concerning Eternal and Immutable Morality",,N,,N,,1700219832,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,389440,1080,Work,,,,,,,,,,,,,,,,,,,,,,
5011,5011,290,16,"<p>Rollins History Vol 2<sup>d</sup></p>","Rollins History Vol 2d",19,2,1767,2,3,1767,Y,,1612889279,kbaston,Y,"1767-2-19 (Thursday)","1767-3-2 (Monday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","2 Mar 1767","Professor 1","Thomas Reid",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,137045,5011,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
5012,5012,290,17,"<p>Mairs Book keeping</p>","Mairs Book keeping",19,2,1767,23,2,1767,Y,,1612889298,kbaston,Y,"1767-2-19 (Thursday)","1767-2-23 (Monday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","Thomas Reid",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,137048,5012,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,,,,,,,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,,,,,,,,,,,,,,,,,,,,,,
5013,5013,290,18,"<p>Art of Tormenting</p>","Art of Tormenting",19,2,1767,24,2,1767,Y,,1591714732,baitken,Y,"1767-2-19 (Thursday)","1767-2-24 (Tuesday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","Thomas Reid",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4732,5013,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,799,6,,,"Essay on the art of ingeniously  tormenting: with proper rules for the exercise of that  pleasant art ...",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1598323,,,1602156639,kbaston,Array,Press,AE,Shelf,11,Number,6,"Possible modern shelfmark","Sp Coll Bm1-i.25  ","Original Author","Collier, Jane, 1709?-1754.",799,799,,,1602156639,kbaston,,,,,,,25933,799,11309,Certain,6732,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art...with some general instructions for plaguing all your acquaintances / [by J. C. i.e. Jane Collier].",11,11,A,T33351,,,English,London,1753,N,0,N,8vo,,,,,1637937331,gmckeever,6732,"Essay on the Art of Ingeniously Tormenting",,N,,N,,1700219854,baitken,562,,Collier,Jane,,1709,0,0,Y,1754,0,0,N,Female,,1684424933,kbaston,395284,6732,Work,,,,,,,,,,,,,,,,,,,,,,
5014,5014,290,19,"<p>Burnets Hist: Vol 2<sup>d</sup></p>","Burnets Hist: Vol 2d",19,2,1767,3,3,1767,Y,,1602168438,kbaston,Y,"1767-2-19 (Thursday)","1767-3-3 (Tuesday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","Thomas Reid","Professor 2","Robert Trail",501,6,501,M,Mure,George,,,7,1766,1767,<p>Student</p>,,,Male,,,1612879931,kbaston,78352,5014,Main,Class,"Logic, Ethics, Mathematics","Original Full Name","George Mure",,,,,71,68,"University Student",68,,Education,,,,17,6,,,"Bishop Burnet's history of his own  time ... To which is added the author's life by the  editor",B,12,11,https://eleanor.lib.gla.ac.uk/record=b1568818,,,1608222494,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",2968,17,2,,1608222494,kbaston,,,,,,,47924,17,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
5015,5015,290,20,"<p>Hist of y.<sup>e</sup> East &amp; West Indies</p>","Hist of y.e East &amp; West Indies",19,2,1767,24,2,1767,Y,,1602168565,kbaston,Y,"1767-2-19 (Thursday)","1767-2-24 (Tuesday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1",None,,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78355,5015,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,837,6,,,"History of trauayle in the West and East Indies, and other countreys lying eyther way, towardes the fruitfull and ryche  Moluccaes ... With a discourse of the Northwest passage. Newly set in order,  augmented and finished by Richarde Willes",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1665975,,,1602168565,kbaston,Array,Press,CR,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bo3-i.5","Original Author","Eden, Richard, 1521?-1576.",837,837,,,1602168565,kbaston,,,,,,,26716,837,837,Certain,5312,"The history of trauayle in the VVest and East Indies, and other countreys lying eyther way, towardes the fruitfull and ryche Moluccaes. As Moscouia, Persia, Arabia, Syria, Ægypte, Ethiopia, Guinea, China in Cathayo, and Giapan: vvith a discourse of the Northwest passage... Gathered in parte, and done into Englyshe by Richarde Eden. Newly set in order, augmented, and finished by Richarde VVilles.",3,3,T,S122069,,,English,London,1577,N,0,N,4to,,"<p>Willes, Richard.</p>",,,1602168565,kbaston,5312,"History of Travayle in the West and East Indies, and Other Countreys Lying Eyther Way",,N,,N,,1700219848,baitken,589,,Eden,Richard,,1521,0,0,Y,1576,0,0,N,Male,,1602168565,kbaston,393820,5312,Work,,,,,,,,,,,,,,,,,,,,,,
5016,5016,290,21,"<p>Universal Restitution</p>","Universal Restitution",19,2,1767,24,2,1767,Y,,1591714732,baitken,Y,"1767-2-19 (Thursday)","1767-2-24 (Tuesday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","Robert Trail",,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5888,5016,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,830,6,,,"Universal restitution a Scripture doctrine. This prov'd in several letters wrote on the  nature and extent of Christ's kingdom: wherein the Scripture passages, falsly  alleged in proof of the eternity of hell torments, are truly translated and  explained.",U,3,3,https://eleanor.lib.gla.ac.uk/record=b1591423,,,1612973269,kbaston,Array,Press,AH,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bl9-i.14","Original Author","Universal Restitution.",830,830,,,1612973269,kbaston,,,,,,,69182,830,830,Certain,817,"Universal restitution a Scripture doctrine. This prov’d in several letters wrote on the nature and extent of Christ’s Kingdom: wherein the Scripture passages, falsly alleged in proof of the eternity of Hell torments, are truly translated and explained.",4,4,U,T145007,,,English,London,1761,N,0,N,8vo,,,,,1652797585,gmckeever,817,"Universal Restitution a Scripture Doctrine",,N,,N,,1700219831,baitken,2851,Sir,Stonhouse,James,,1716,0,0,N,1795,0,0,N,Male,,1652797585,gmckeever,389169,817,Work,,,,,,,,,,,,,,,,,,,,,,
5017,5017,290,22,"<p>Livy Vol 1.<sup>st</sup></p>","Livy Vol 1.st",20,2,1767,11,5,1767,Y,,1591714732,baitken,Y,"1767-2-20 (Friday)","1767-5-11 (Monday)","Original Borrowed Date","20 Feb 1767","Original Returned Date","11 May 1767","Professor 1","John Anderson",,,293,6,293,H,Hazlitt,James,,,9,1762,1767,<p>Student</p>,,,Male,,,1609851185,kbaston,3255,5017,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","James Hazlitt",,,,,71,68,"University Student",68,,Education,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
5018,5018,290,23,"<p>Xenoph: Græ: &amp; Lat Vol 4.<sup>th</sup></p>","Xenoph: Græ: &amp; Lat Vol 4.th",20,2,1767,12,5,1767,Y,,1602168593,kbaston,Y,"1767-2-20 (Friday)","1767-5-12 (Tuesday)","Original Borrowed Date","20 Feb 1767","Original Returned Date","12 May 1767","Professor 1","John Anderson",,,293,6,293,H,Hazlitt,James,,,9,1762,1767,<p>Student</p>,,,Male,,,1609851185,kbaston,78358,5018,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","James Hazlitt",,,,,71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
5019,5019,290,24,"<p>Baxters Matho Vol 1.<sup>st</sup></p>","Baxters Matho Vol 1.st",20,2,1767,5,3,1767,Y,,1591714732,baitken,Y,"1767-2-20 (Friday)","1767-3-5 (Thursday)","Original Borrowed Date","20 Feb 1767","Original Returned Date","5 Mar 1767","Professor 1","Thomas Reid",,,623,6,623,M,Makimson,James,,,2,1767,1767,<p>Student</p>,,,Male,,,1602169163,kbaston,6995,5019,Main,Class,Ethics,"Original Full Name","James Makimson",,,,,71,68,"University Student",68,,Education,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",84,84,1,,1613147886,kbaston,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
