lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275960,,13,"Lives of the Admirals v. 1, 2",15,4,1826,,,,"1826-4-15 (Saturday)",,Returned,yes,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358901,275960,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,275993,,1,"Sanderson's Algebra v. 1",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,358934,275993,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44549,68,,,"Sanderson's Algebra",S,2,2,,,,1693994150,mbranagh,Array,,,98144,44549,1,,1693994150,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364408,44549,21323,Certain,6988,"The elements of algebra, in ten books: by Nicholas Saunderson LL.D. late Lucasian professor of the mathematics in the University of Cambridge, and Fellow of the Royal Society. To which is prefixed, an account of the author’s life and character, collected from his oldest and most intimate acquaintance. ",10,6,T,T147639,,,English,Cambridge,1740,N,0,N,4to,"2 vols","<p>Saunderson, John</p>",,,1703152776,kbaston,6988,"Elements of Algebra [Nicholas Saunderson]",0,N,0,N,,1703152776,kbaston,2341,,Saunderson,Nicholas,,1682,1,20,N,1739,4,19,N,Male,,1703152776,kbaston,413767,6988,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110300,,SL137146_420,276059,,2,"Rollin's Roman History v. 6",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,21485,68,,T,Thomson,James,,,23,1797,1826,<p>Pupil</p>,,,Male,,,1696331738,mbranagh,359000,276059,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,88358,40037,6,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110300,,SL137146_420,276071,,6,"Rollin's R. History v. 5",17,3,1826,,,,"1826-3-17 (Friday)",,Returned,yes,21485,68,,T,Thomson,James,,,23,1797,1826,<p>Pupil</p>,,,Male,,,1696331738,mbranagh,359012,276071,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,86873,40037,5,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110312,,SL137146_424,276203,,8,"Campbell's Lives of Admirals",31,3,1826,,,,"1826-3-31 (Friday)",,,,26030,68,,S,"Simpson Walker",Archibald,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696412333,mbranagh,359144,276203,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,90770,41321,,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276275,,17,"Lives of the Admirals v. 1, 2",10,5,1826,,,,"1826-5-10 (Wednesday)",,Returned,yes,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,359216,276275,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276278,,18,"Lives of Admirals v. 3, 4",16,5,1826,,,,"1826-5-16 (Tuesday)",,Returned,yes,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,359219,276278,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89792,41321,3,,1702571671,kbaston,89789,41321,4,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110330,,SL137146_430,276362,,5,"Ray's Travels",22,12,1825,,,,"1825-12-22 (Thursday)",,,,26042,68,,F,"Finlay Watson",William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1696414796,mbranagh,359303,276362,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41036,68,,,"Rae's Travels",R,57,57,,,,1702569918,kbaston,Array,Shelfmark,451,90239,41036,,,1702569918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375388,41036,35156,Certain,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110330,,SL137146_430,276353,,2,"Potter's Antiquities v. 1, 2",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,26042,68,,F,"Finlay Watson",William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1696414796,mbranagh,359294,276353,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110336,,SL137146_432,276395,,4,"Lives of the Admirals v. 3, 4",18,1,1826,,,,"1826-1-18 (Wednesday)",,Returned,yes,26048,68,,W,Wishart,J,,,10,1825,1826,Pupil,,,Male,,,1645800357,baitken,359336,276395,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89792,41321,3,,1702571671,kbaston,89789,41321,4,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110336,,SL137146_432,276407,,8,"Clarendon's History v. 1, 2",10,5,1826,,,,"1826-5-10 (Wednesday)",,Returned,yes,26048,68,,W,Wishart,J,,,10,1825,1826,Pupil,,,Male,,,1645800357,baitken,359348,276407,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,,,89126,41135,1,,1705400411,mbranagh,89177,41135,2,,1705400411,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276443,,9,"<p>Whiston's Josephus</p>",29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,,,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,559288,276443,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45377,68,,,"Whiston's Josephus",W,1,1,,,,1696416148,mbranagh,Array,,,98249,45377,,,1696416148,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365605,45377,86,Speculative,64,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",12,12,G,T112661,,,English,London,1737,N,0,N,folio,,"<p>Whiston, William, 1667-1752.</p>",,,1696416148,mbranagh,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110345,,SL137146_435,276467,,4,"<p>Sophocles Tragedies v. 2</p>",9,12,1825,0,0,0,"1825-12-9 (Friday)",,Returned,yes,26057,68,,M,"MacKenzie Young",Kenneth,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416784,mbranagh,559294,276467,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41576,68,,,"Sophocles Tragedies",S,4,4,,,,1696416337,mbranagh,Array,,,92087,41576,2,,1696416337,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365611,41576,38435,Likely,1289,"The tragedies of Sophocles, translated from the Greek. With notes historical, moral and critical; Wherein several Mistakes of Editors and the old Scholiasts are corrected, and the true Sense of the author cleared. To which is prefix’d, a preface; containing I. A Defence of Tragick Poetry; wherein is occasionally shewn, how some Modern Poets have transgressed the established Laws of Poetry which the Ancients observed. II. An historical Account of its Rise and Progress. III. A Comparison of the ancient Tragedians with each other. By George Adams, A. B. Late of St. John’s College in Cambridge. ...",5,5,T,T140983,,,English,London,1729,N,0,N,8vo,,,"<p>George Adams (c. 1698- c. 1796)</p>",,1696416337,mbranagh,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110354,,SL137146_438,276509,,1,"<p>Hist of the house &amp; race of Douglas and Angus 1 vol</p>",0,0,1825,0,0,0,1825,,Returned,yes,26063,68,,F,"Forest Ainslie",Robert,,,3,1825,1826,<p>Pupil</p>,,,Male,,,1702572800,kbaston,567868,276509,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45389,68,,,"History of the House & Race of Douglas",H,1,1,,,,1702572800,kbaston,Array,,,98276,45389,1,,1702572800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375556,45389,21131,Certain,5425,"The history of the house and race of Douglas and Angus.",8,7,T,N17693,,,English,Edinburgh,1743,N,0,N,12mo,"2 vols",,,,1702572800,kbaston,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110390,,SL137146_450,276818,,4,"Campbell's Admirals v. 1, 2",8,4,1826,,,,"1826-4-8 (Saturday)",,Returned,yes,25673,68,,B,Begbie,George,,,9,1826,1826,<p>Pupil</p>,,,Male,,,1696418894,mbranagh,359759,276818,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110396,,SL137146_452,276842,,6,"<p>Hume's History</p>",7,2,1826,0,0,0,"1826-2-7 (Tuesday)",,,,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559357,276842,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45434,68,,,"Hume's History",H,1,1,,,,1696419497,mbranagh,Array,,,98360,45434,,,1696419497,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365662,45434,43045,Speculative,2171,"The satires of Juvenal translated: with explanatory and classical notes, relating to the laws and customs of the Greeks and Romans.",1,1,T,T121538,,,English,London,1739,N,0,N,8vo,,,,,1696419497,mbranagh,2171,"Satires of Decimus Junius Juvenalis",0,N,0,N,,1703247236,kbaston,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,416629,2171,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276983,,8,<p>Took's Pantheon</p>,18,3,1826,0,0,0,"1826-3-18 (Saturday)",,,,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,559381,276983,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45458,68,,,"Took's Pantheon",T,1,1,,,,1696420501,mbranagh,Array,,,98402,45458,,,1696420501,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365686,45458,40448,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The sixteenth edition. Revised, corrected, amended, and illustrated with new copper cuts of the several Deities. For the use of schools. By Andrew Tooke, A. M. late Professor of Geometry in Gresham College and Master of the Charter-House-School.",10,10,T,N37866,,,English,London,1747,N,0,N,8vo,,,"<p>Andrew Tooke</p>","<p>RHS - possibly also 1767 12mo edition. </p>",1696420501,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,,,,,,,,,,,,,,,,,,,,,,
