rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1615,243,1010578,p1010578,1617,1613,1613,1010577,241,1617,1010579,245
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
37257,10726,1615,11,"<p>Scott's Mins<sup>y</sup> 2 v</p>","Scott's Minsy 2 v",20,7,1810,15,8,1810,Y,,1674742164,kbaston,Y,"1810-7-20 (Friday)","1810-8-15 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501840,37257,Main,"Life dates",1749–1820,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,133541,9999,2,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720027510,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37258,10727,1615,12,"<p>Rapin 5<sup>th</sup></p>","Rapin 5th",20,7,1810,15,8,1810,Y,,1674742204,kbaston,Y,"1810-7-20 (Friday)","1810-8-15 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501843,37258,Main,"Life dates",1749–1820,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,134408,10073,5,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37259,10728,1615,13,"<p>Moshem 4<sup>th</sup></p>","Moshem 4th",20,7,1810,6,9,1810,Y,,1674742240,kbaston,Y,"1810-7-20 (Friday)","1810-9-6 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501849,37259,Main,"Life dates",1749–1820,10014,13,mosheim_church_history,,"Mosheim's Church History",M,62,38,,,,1674812578,kbaston,Array,11445,10014,4,,1674812578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313635,10014,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37260,10729,1615,14,"<p>Beauties of Genlis 1</p>","Beauties of Genlis 1",24,7,1810,6,9,1810,Y,,1674742272,kbaston,Y,"1810-7-24 (Tuesday)","1810-9-6 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501855,37260,Main,"Life dates",1749–1820,9642,13,beauties_of_genlis,,"Beauties of Genlis",B,26,26,,,,1718878058,kbaston,Array,11073,9642,,,1718878058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401969,9642,31120,Certain,8573,"The beauties of Genlis; being a select collection, of the most beautiful tales and other striking extracts, from Adela and Theodore; The tales of the castle; ...",26,26,T,N32338,,,English,Perth,1788,N,0,N,12mo,,,,,1718878058,kbaston,8573,"Beauties of Genlis; Being a Select Collection, of the Most Beautiful Tales and Other Striking Extracts",0,N,0,N,,1718878058,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,436103,8573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37261,10730,1615,15,"<p>Edin Review v 9<sup>th</sup></p>","Edin Review v 9th",15,8,1810,6,9,1810,Y,,1674742317,kbaston,Y,"1810-8-15 (Wednesday)","1810-9-6 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501861,37261,Main,"Life dates",1749–1820,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,135072,9793,9,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720027754,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720027754,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37262,10731,1615,16,"<p>Moshem 3<sup>d</sup></p>","Moshem 3d",15,8,1810,6,9,1810,Y,,1674742366,kbaston,Y,"1810-8-15 (Wednesday)","1810-9-6 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501867,37262,Main,"Life dates",1749–1820,10014,13,mosheim_church_history,,"Mosheim's Church History",M,62,38,,,,1674812578,kbaston,Array,134342,10014,3,,1674812578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313635,10014,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37263,10732,1615,17,"<p>Jewish Letters 1<sup>st</sup> 2<sup>d</sup></p>","Jewish Letters 1st 2d",15,8,1810,6,9,1810,Y,,1674742423,kbaston,Y,"1810-8-15 (Wednesday)","1810-9-6 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501870,37263,Main,"Life dates",1749–1820,9910,13,jewish_letters,,"Jewish Letters",J,29,13,,,,1674742423,kbaston,Array,11341,9910,1,,1674742423,kbaston,129014,9910,2,,1674742423,kbaston,,,,,,,,,,,,,,,,,,,312864,9910,33986,Certain,4985,"Jewish letters: or, a correspondence philosophical, historical and critical, betwixt a Jew and his correspondents, in different parts.",29,13,J,T188569,,,English,"Newcastle upon Tyne",1739,N,1744,N,12mo,"4 vols",,,,1674742423,kbaston,4985,"Jewish Letters: or, A Correspondence Philosophical, Historical and Critical, Betwixt a Jew and his Correspondents, in Different Parts",,N,,N,,1700219847,baitken,15545,"Marquis d'",Argens,,,1704,0,0,N,1771,0,0,N,Male,,1674742423,kbaston,393482,4985,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37264,10733,1615,18,"<p>Hume's History 1<sup>st</sup></p>","Hume's History 1st",15,8,1810,6,9,1810,Y,,1674742459,kbaston,Y,"1810-8-15 (Wednesday)","1810-9-6 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501876,37264,Main,"Life dates",1749–1820,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129395,9892,1,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37265,10734,1615,19,"<p>Do 2</p>","Do 2",6,9,1810,0,0,0,Y,,1674742496,kbaston,Y,"1810-9-6 (Thursday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501882,37265,Main,"Life dates",1749–1820,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129398,9892,2,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37266,10735,1615,20,"<p>Rapin 6<sup>th</sup> vol</p>","Rapin 6th vol",6,9,1810,14,9,1810,Y,,1674742683,kbaston,Y,"1810-9-6 (Thursday)","1810-9-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501903,37266,Main,"Life dates",1749–1820,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,134411,10073,6,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37267,10736,1615,21,"<p>Hogs Mountain Bard 1</p>","Hogs Mountain Bard 1",6,9,1810,14,9,1810,Y,,1674742704,kbaston,Y,"1810-9-6 (Thursday)","1810-9-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501906,37267,Main,"Life dates",1749–1820,10015,13,mountain_bard,,"Mountain Bard by James Hogg",M,28,28,,,,1674821118,kbaston,Array,11446,10015,,,1674821118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313818,10015,31411,Certain,3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1720020506,jkennard,400504,3862,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37268,10737,1615,22,"<p>Bates Christian philosophy 1</p>","Bates Christian philosophy 1",8,9,1810,6,10,1810,Y,,1674742648,kbaston,Y,"1810-9-8 (Saturday)","1810-10-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501900,37268,Main,"Life dates",1749–1820,9636,13,bates_christian_politics,,"Bates Christian Politics",B,5,5,,,,1674818372,kbaston,Array,11067,9636,,,1674818372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313788,9636,31108,Certain,8259,"Christian Politics.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000224380,,English,London,1806,N,0,N,8vo,,,,,1674818372,kbaston,8259,"Christian Politics [Ely Bates]",,N,,N,,1700219860,baitken,14128,,Bates,Ely,,0,0,0,N,0,0,0,N,Male,,1719419580,jkennard,396858,8259,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37269,10738,1615,23,"<p>Wraxalls Memrs 1<sup>st</sup> &amp; 2<sup>d</sup> v</p>","Wraxalls Memrs 1st &amp; 2d v",14,9,1810,6,10,1810,Y,,1674742770,kbaston,Y,"1810-9-14 (Friday)","1810-10-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501909,37269,Main,"Life dates",1749–1820,10201,13,wraxalls_memoirs,,"Memoirs [Wraxall]",M,31,17,,,,1719220607,kbaston,Array,11632,10201,1,,1719220607,kbaston,127943,10201,2,,1719220607,kbaston,,,,,,,,,,,,,,,,,,,403070,10201,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1719220608,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1719220608,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,437102,4137,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37270,10739,1615,24,"<p>Annual Reg. vol 34<sup>th</sup></p>","Annual Reg. vol 34th",14,9,1810,6,10,1810,Y,,1674742827,kbaston,Y,"1810-9-14 (Friday)","1810-10-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501915,37270,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,127865,9619,34,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37271,10740,1615,25,"<p>Arabian knights Entr. 3<sup>st</sup> v.</p>","Arabian knights Entr. 3st v.",14,9,1810,6,10,1810,Y,,1674742867,kbaston,Y,"1810-9-14 (Friday)","1810-10-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501921,37271,Main,"Life dates",1749–1820,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,129002,9624,3,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356277,,1615,26,"<p><span style=""text-decoration: line-through;"">John De Lancaster</span></p>","John De Lancaster",14,9,1810,6,10,1810,Y,,1674742947,kbaston,Y,"1810-9-14 (Friday)","1810-10-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501924,356277,Main,"Life dates",1749–1820,9912,13,john_de_lancaster,,"John De Lancaster by Richard Cumberland",J,82,30,,,,1717428017,kbaston,Array,11343,9912,1,,1717428017,kbaston,135048,9912,2,,1717428017,kbaston,135051,9912,3,,1717428017,kbaston,,,,,,,,,,,,,397728,9912,28942,Certain,4981,"John De Lancaster. A novel.",85,31,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010556838,,English,London,1809,N,0,N,8vo,"3 vols",,,,1717428017,kbaston,4981,"John De Lancaster. A Novel",0,N,0,N,,1717428017,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719940052,jkennard,432408,4981,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356280,,1615,27,"<p>Scotts Bord Minstrelsy 1 V.</p>","Scotts Bord Minstrelsy 1 V.",14,9,1810,6,10,1810,Y,,1674743162,kbaston,Y,"1810-9-14 (Friday)","1810-10-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501936,356280,Main,"Life dates",1749–1820,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720027510,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
