lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77444,,14,<p>466x</p>,0,2,1816,0,0,0,1816-2,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,132338,77444,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77447,,15,<p>467x</p>,0,4,1816,0,0,0,1816-4,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,132341,77447,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79511,,43,<p>466x</p>,0,4,1816,0,0,0,1816-4,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,136562,79511,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79877,,137,<p>466x</p>,0,7,1816,0,0,0,1816-7,,5260,19,,B,Bowman,James,,Jas.,71,1814,1818,,,,Male,,"<p>Bowman's name is written above that of Matthew Lyon (struck through) in the Kalendar entry for 1814. Borrower marked as 'demitted' in August 1818.</p>",1619701374,adeans,137309,79877,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85463,,117,<p>317x</p>,0,6,1817,0,0,0,1817-6,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,147029,85463,Main,,,,,,,,,,11854,19,,,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",A,4,4,,,,1642625457,adeans,Array,"Catalogue Number",317,"Catalogue Title","Dick on the Inspiration of the Scripture",13702,11854,,,1642625457,adeans,181136,11854,18477,"Very likely",6705,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",4,4,A,N30948,,,English,Edinburgh,1800,N,0,N,12mo,,,,,1642625457,adeans,6705,"Essay on the Inspiration of the Holy Scriptures of the Old and New Testament",,N,,N,,1700219854,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,395256,6705,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85457,,115,<p>466x</p>,0,5,1817,0,0,0,1817-5,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,147023,85457,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86540,,20,<p>317x</p>,0,8,1817,0,0,0,1817-8,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148436,86540,Main,,,,,,,,,,11854,19,,,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",A,4,4,,,,1642625457,adeans,Array,"Catalogue Number",317,"Catalogue Title","Dick on the Inspiration of the Scripture",13702,11854,,,1642625457,adeans,181136,11854,18477,"Very likely",6705,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",4,4,A,N30948,,,English,Edinburgh,1800,N,0,N,12mo,,,,,1642625457,adeans,6705,"Essay on the Inspiration of the Holy Scriptures of the Old and New Testament",,N,,N,,1700219854,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,395256,6705,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91199,,149,<p>466x</p>,0,8,1817,0,0,0,1817-8,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,154415,91199,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91508,,213,<p>467x</p>,0,12,1817,0,0,0,1817-12,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,154772,91508,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,89789,,98,<p>466x</p>,0,6,1817,0,0,0,1817-6,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,152861,89789,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92891,,141,<p>466x</p>,0,11,1817,0,0,0,1817-11,,7118,19,,H,Hyslop,Simeon,,Simon,23,1817,1818,,,,Male,,"<p>Begins borrowing in May 1817, 'by transfer from Jno Reid.' Marked as 'demitted' in June 1818.</p>",1619599650,adeans,156215,92891,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92312,,69,<p>466x</p>,0,12,1817,0,0,0,1817-12,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,155612,92312,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92306,,67,<p>467x</p>,0,11,1817,0,0,0,1817-11,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,155606,92306,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97571,,95,<p>466x</p>,0,10,1818,0,0,0,1818-10,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,161216,97571,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103724,,187,<p>466x</p>,0,2,1818,0,0,0,1818-2,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,167672,103724,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2266,36v-37r,westerkirk_1_36v-37r,108236,,73,<p>466x</p>,0,5,1818,0,0,0,1818-5,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,172376,108236,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113096,,124,<p>466x</p>,0,6,1819,0,0,0,1819-6,,5780,19,,B,Borthwick,John,,,80,1815,1821,,,,Male,,,1663849851,adeans,177485,113096,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113102,,126,<p>467x</p>,0,7,1819,0,0,0,1819-7,,5780,19,,B,Borthwick,John,,,80,1815,1821,,,,Male,,,1663849851,adeans,177491,113102,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,142167,,200,<p>466x</p>,0,5,1819,0,0,0,1819-5,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,210114,142167,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,202544,,171,<p>467x</p>,0,6,1820,0,0,0,1820-6,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,283685,202544,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201245,,70,<p>317x</p>,0,7,1820,0,0,0,1820-7,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,282236,201245,Main,,,,,,,,,,11854,19,,,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",A,4,4,,,,1642625457,adeans,Array,"Catalogue Number",317,"Catalogue Title","Dick on the Inspiration of the Scripture",13702,11854,,,1642625457,adeans,181136,11854,18477,"Very likely",6705,"An essay on the inspiration of the Holy Scriptures of the Old and New Testament.",4,4,A,N30948,,,English,Edinburgh,1800,N,0,N,12mo,,,,,1642625457,adeans,6705,"Essay on the Inspiration of the Holy Scriptures of the Old and New Testament",,N,,N,,1700219854,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,395256,6705,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,202595,,6,<p>467x</p>,0,4,1820,0,0,0,1820-4,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,283736,202595,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,202592,,5,<p>467x</p>,0,3,1820,0,0,0,1820-3,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,283733,202592,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",14005,11995,2,<p>467</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,202586,,3,<p>466x</p>,0,2,1820,0,0,0,1820-2,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,283727,202586,Main,,,,,,,,,,11995,19,,,"Lectures on some Passages of the Acts of the Apostles",L,56,56,,,,1665491404,adeans,Array,"Catalogue Number",466-467,"Catalogue Title","Dicks Lecture upon the Acts",13993,11995,1,<p>466</p>,1665491404,adeans,257981,11995,18606,"Very likely",4812,"Lectures on some Passages of the Acts of the Apostles",56,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000930269,,English,Glasgow,1805,N,0,N,8vo,2v.,,,,1665491404,adeans,4812,"Lectures on Some Passages of the Acts of the Apostles",,N,,N,,1700219846,baitken,9273,,Dick,John,,1764,0,0,N,1833,0,0,N,Male,"<p>D. D.</p>",1665491404,adeans,393304,4812,Work,
