rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2845,153,78v,MS-LIB-5-156,2846,2844,2844,78r,152,2846,79r,154
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
53596,prof-5565,2845,11,"<p>Pettmans essay on cultivating in children a disposition for any profession &amp;c</p>","Pettmans essay on cultivating in children a disposition for any profession &amp;c",8,6,1782,7,1,1782,Y,,1612276628,kbaston,Y,"1782-6-8 (Saturday)","1782-1-7 (Monday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","7 Jan 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129545,53596,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14751,6,,,"Essay concerning the propriety and the manner of cultivating in children and youth a disposition to, and of inspiring them with, an  inclination for, any particular office, profession, trade, or employment,  which parents may think proper to make choice of for them.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1591814,,,1612276629,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bi1-i.27  ","Original Author","Pettman, William.",,,,,21387,14751,,,1612276629,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63782,14751,5538,Certain,6770,"Essay concerning the  propriety and the manner of cultivating in  children and youth a disposition to, and of inspiring them with, an  inclination for, any particular office, profession, trade, or employment,  which parents may think proper to make choice of for them.",1,1,E,T65207,,,English,Canterbury,1781,N,0,N,8vo,,,,,1612276629,kbaston,6770,"Essay Concerning the Propriety and the Manner of Cultivating in Children and Youth a Disposition to, and ... Inclination for, Any Particular Office, Profession, Trade, or Employment",,N,,N,,1700219854,baitken,3449,,Pettman,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1778</p>",1612276629,kbaston,395324,6770,Work,,,,,,,,,,,,,,,,,,,,,,
53597,prof-5566,2845,12,"<p>Sheridan's Trip to Scarborough, a Comedy</p>","Sheridan's Trip to Scarborough, a Comedy",8,6,1782,29,11,1782,Y,,1612276747,kbaston,Y,"1782-6-8 (Saturday)","1782-11-29 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","29 Nov 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129548,53597,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14752,6,,,"Trip to Scarborough. A  comedy ... Altered from Vanbrugh's Relapse; or,  virtue in danger.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1609351,,"<p>8 items bound together</p>",1612276747,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bi9-f.1  ","Original Author","Sheridan, Richard Brinsley, 1751-1816.",,,,,21388,14752,,,1612276747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63785,14752,5539,Certain,909,"A trip to Scarborough. A comedy. As performed at the Theatre Royal in Drury Lane. Altered from Vanbrugh’s Relapse; or, virtue in danger.",1,1,A,T112299,,,English,London,1781,N,0,N,8vo,,,,,1612276747,kbaston,909,"Trip to Scarborough. A comedy. As performed at the Theatre Royal in Drury Lane. Altered from Vanbrugh’s Relapse; or, virtue in danger.",,N,,N,,1700219831,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,389267,909,Work,,,,,,,,,,,,,,,,,,,,,,
53598,prof-5567,2845,13,"The history of G. Britain during the adm: of L. North","The history of G. Britain during the adm: of L. North",8,6,1782,29,11,1782,Y,,1600274957,baitken,Y,"1782-6-8 (Saturday)","1782-11-29 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","29 Nov 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68181,53598,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14753,6,,,"View of the history of Great-Britain, during the administration of Lord  North.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1612670,,,1607341423,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm8-h.26  ",,,,,,,21389,14753,,,1607341423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,42995,14753,5540,Certain,725,"A view of the history of Great-Britain, during the administration of Lord North, to the second session of the fifteenth Parliament.",1,1,A,T130891,,,English,London,1782,N,0,N,8vo,,,,,1607341423,kbaston,725,"View of the History of Great-Britain, during the Administration of Lord North",,N,,N,,1700219831,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53599,prof-5568,2845,14,"<p>Memoirs of the life and writtings of R. G__ er Esqr.</p>","Memoirs of the life and writtings of R. G__ er Esqr.",8,6,1782,30,8,1782,Y,,1612276866,kbaston,Y,"1782-6-8 (Saturday)","1782-8-30 (Friday)","Original Borrowed Date","8 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129551,53599,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14754,6,,,"Memoirs of the life and writings (prose and verse) of R-ch-d G-rd-n-r,  Esq. Alias Dick Merry-felow, of serious and facetious memory! ",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1588490,,,1612276866,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bl7-g.22  ","Original Author","Gardiner, Richard.",,,,,21390,14754,,,1612276866,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63788,14754,5541,Certain,4115,"Memoirs of the life and  writings (prose and verse) of R-ch-d G-rd-n-r,  Esq. Alias Dick Merry-felow, of serious and facetious memory! ",2,2,M,T140712,,,English,London,1782,N,0,N,8vo,,,,,1675174790,kbaston,4115,"Memoirs of the Life and Writings (Prose and Verse) of R-ch-d G-rd-n-r, Esq. Alias Dick Merry-Felow, of Serious and Facetious Memory!",,N,,N,,1700219843,baitken,3451,,Gardiner,Richard,,1723,0,0,N,1781,0,0,N,Male,,1675174790,kbaston,392585,4115,Work,,,,,,,,,,,,,,,,,,,,,,
53600,prof-5569,2845,15,"<p>History of the Westminster Forum</p>","History of the Westminster Forum",11,6,1782,30,8,1782,Y,,1612276982,kbaston,Y,"1782-6-11 (Tuesday)","1782-8-30 (Friday)","Original Borrowed Date","11 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129554,53600,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14755,6,,,"Short history of the Westminster Forum.",S,2,1,https://eleanor.lib.gla.ac.uk/record=b1614503,,,1612276982,kbaston,Array,Press,AD,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk2-f.20","Original Author","Turner, Daniel.",21391,14755,1,,1612276982,kbaston,36734,14755,2,,1612276982,kbaston,,,,,,,,,,,,,,,,,,,63791,14755,5542,Certain,1893,"A short history of the Westminster Forum: containing, some remarks upon the laws; wherein the nature of such Societies is examined: with an Abstract of every Evening’s Debate: Together with Some Letters Relative to the Institution. ",2,1,A,T111683,,,English,London,1781,N,0,N,8vo,,,,,1612276982,kbaston,1893,"Short History of the Westminster Forum",,N,,N,,1700219835,baitken,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,390280,1893,Work,,,,,,,,,,,,,,,,,,,,,,
53601,prof-5570,2845,16,"<p>Letters from Italy 3 Vols.</p>","Letters from Italy 3 Vols.",11,6,1782,30,8,1782,Y,,1612277004,kbaston,Y,"1782-6-11 (Tuesday)","1782-8-30 (Friday)","Original Borrowed Date","11 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129557,53601,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14435,6,,,"Letters from Italy,  describing the manners, customs, antiquities,  paintings, &c., of that country, in the years 1770 and 1771.",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1569971,,,1612277004,kbaston,Array,Press,AD,Shelf,9,Number,1-3,"Possible modern shelfmark","Sp Coll Bh2-f.11-13","Original Author","Millar, Mrs.",21071,14435,1,,1612277004,kbaston,35897,14435,2,,1612277004,kbaston,35900,14435,3,,1612277004,kbaston,,,,,,,,,,,,,63794,14435,5383,Certain,4748,"Letters from Italy, describing the manners, customs, antiquities, paintings, &amp;c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France, by an English woman.",15,5,L,T89035,,,English,London,1776,N,0,N,8vo,,,,,1643892743,kbaston,4748,"Letters from Italy, Describing the Manners, Customs, Antiquities, Paintings, &amp;c. of that Country",,N,,N,,1700219846,baitken,3331,Lady,Miller,"Anna Riggs",,1741,0,0,N,1781,0,0,N,Female,,1643892743,kbaston,393238,4748,Work,,,,,,,,,,,,,,,,,,,,,,
53602,prof-5571,2845,17,"<p>Causes Celebres tom. 18-22</p>","Causes Celebres tom. 18-22",11,6,1782,30,8,1782,Y,,1612277089,kbaston,Y,"1782-6-11 (Tuesday)","1782-8-30 (Friday)","Original Borrowed Date","11 Jun 1782","Original Returned Date","30 Aug 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129563,53602,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14169,6,,,"Causes célèbres et intéressantes, avec les jugemens qui les ont décidées.",C,25,7,https://eleanor.lib.gla.ac.uk/record=b1573271,,"<p>GUL has 22 vols.</p>",1612277089,kbaston,Array,Press,AN,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bh3-i.1-22","Original Author","Gayot de Pitaval, François, 1673-1743.",36737,14169,18,,1612277089,kbaston,36740,14169,19,,1612277089,kbaston,36743,14169,20,,1612277089,kbaston,36746,14169,21,,1612277089,kbaston,36749,14169,22,,1612277089,kbaston,63800,14169,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,
53603,prof-5572,2845,18,"<p>Martin's Ladies Philosophy 2 Vols</p>","Martin's Ladies Philosophy 2 Vols",30,8,1782,7,1,1783,Y,,1612277110,kbaston,Y,"1782-8-30 (Friday)","1783-1-7 (Tuesday)","Original Borrowed Date","30 Aug 1782","Original Returned Date","7 Jan 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129566,53603,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14269,6,,,"Young gentleman and lady's philosophy, in a continued survey of the  works of nature and art; by way of dialogue.",Y,4,2,https://eleanor.lib.gla.ac.uk/record=b1586210,,,1702303310,kbaston,Array,Press,AO,Shelf,6,Number,"14, 14 [sic]","Possible modern shelfmark","Sp Coll Bh8-f.19-20","Original Author","Martin, Benjamin, 1704-1782.",20905,14269,1,,1702303310,kbaston,24568,14269,2,,1702303310,kbaston,,,,,,,,,,,,,,,,,,,371800,14269,5288,Certain,227,"The young gentleman and lady’s philosophy, in a continued survey of the works of nature and art; by way of dialogue.",4,2,T,T25359,,,English,London,1759,N,1763,N,8vo,,,,,1702303310,kbaston,227,"Young Gentleman and Lady’s Philosophy",0,N,0,N,,1702303310,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,407596,227,Work,,,,,,,,,,,,,,,,,,,,,,
53604,prof-5573,2845,19,"Blackstone's commentaries Vol. 1","Blackstone's commentaries Vol. 1",30,8,1782,23,10,1782,Y,,1600274957,baitken,Y,"1782-8-30 (Friday)","1782-10-23 (Wednesday)","Original Borrowed Date","30 Aug 1782","Original Returned Date","23 Oct 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68187,53604,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13504,6,,,"Commentaries on the laws of England. In four books.",C,40,22,http://eleanor.lib.gla.ac.uk/record=b1598189,,,1701963807,kbaston,Array,Press,AA,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bm1-h.3-6","Original Author","Blackstone, William, Sir, 1723-1780.",20140,13504,1,,1701963807,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371176,13504,4952,Certain,94,"Commentaries on the laws of England. In four books.",40,22,C,T57761,,,English,Oxford,1775,N,0,N,8vo,,,,,1701963807,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,
53605,prof-5574,2845,20,"<p>Harris Justinian (M.<sup>r</sup> Wingfield)</p>","Harris Justinian (M.r Wingfield)",12,9,1782,23,10,1782,Y,,1612277144,kbaston,Y,"1782-9-12 (Thursday)","1782-10-23 (Wednesday)","Original Borrowed Date","12 Sep 1782","Original Returned Date","23 Oct 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129569,53605,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5269,6,,W,Wingfield,,Mr,,3,1782,1782,,,,Male,,,1612277177,kbaston,129572,53605,Other,,,,,,,,,,,,,,,,13760,6,,,"Institutionum libri quatuor: The four books of Justinian's Institutions, translated into English with notes,  by George Harris, LL.D",I,4,4,http://eleanor.lib.gla.ac.uk/record=b1590104,,,1612277144,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh10-e.17","Original Author","Justinian I, Emperor of the East,  483?-565.",,,,,,,20396,13760,,,1612277144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63806,13760,2611,Certain,5134,"D. Justiniani institutionum libri quatuor. The four books of Justinian’s Institutions, translated into English, with notes.",8,8,D,T102256,,,"Latin | English",London,1761,N,0,N,4to,,,"<p>Harris, George.</p>","<p>2nd edn</p>",1627315763,kbaston,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,,,,,,,,,,,,,,,,,,,,,,
53606,prof-5575,2845,21,"<p>Cours d'Etude Vol. 5 (M. Wingfield</p>","Cours d'Etude Vol. 5 (M. Wingfield",12,9,1782,23,10,1782,Y,,1612277177,kbaston,Y,"1782-9-12 (Thursday)","1782-10-23 (Wednesday)","Original Borrowed Date","12 Sep 1782","Original Returned Date","23 Oct 1782",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129575,53606,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5269,6,,W,Wingfield,,Mr,,3,1782,1782,,,,Male,,,1612277177,kbaston,129578,53606,Other,,,,,,,,,,,,,,,,13590,6,,,"Cours d'étude pour l'instruction du prince de Parme, aujourd'hui  S.A.R. l'Infant D. Fredinand, duc de Parme ...",C,29,10,https://eleanor.lib.gla.ac.uk/record=b1609479,,,1612344763,kbaston,Array,Press,AS,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bi9-g.5-20","Original Author","Condillac, Étienne Bonnot de, 1714-1780.",34541,13590,5,"V-X. Introduction à l'étude de l'histoire ancienne",1612344763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64145,13590,7630,Certain,7807,"Cours d'étude pour l'instruction du Prince de Parme, aujourd'hui ... Ferdinand Duc de Parme.",29,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000410021,,French,Parma,1775,N,0,N,8vo,,,,"<p>16 vols.</p>",1612344763,kbaston,7807,"Cours d'Étude pour l'Instruction du Prince de Parme",,N,,N,,1700219858,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,396389,7807,Work,,,,,,,,,,,,,,,,,,,,,,
53607,prof-5576,2845,22,"<p>Clarendon's History 3 Vols</p>","Clarendon's History 3 Vols",17,10,1782,28,4,1783,Y,,1612277199,kbaston,Y,"1782-10-17 (Thursday)","1783-4-28 (Monday)","Original Borrowed Date","17 Oct 1782","Original Returned Date","28 Apr 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129581,53607,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14756,6,,,"State papers collected by Edward, Earl of Clarendon.",S,7,3,https://eleanor.lib.gla.ac.uk/record=b2117961,,,1612277199,kbaston,Array,Press,G,Shelf,6,Number,9,"Possible modern shelfmark","Store Hf00256-Hf00258","Original Author","Clarendon, Edward Hyde, Earl of,  1609-1674.",21392,14756,1,,1612277199,kbaston,27406,14756,2,,1612277199,kbaston,27409,14756,3,,1612277199,kbaston,,,,,,,,,,,,,63812,14756,5543,Certain,1715,"State papers collected by Edward, Earl of Clarendon. Commencing from the year MDCXXI. Containing the materials from which his history of the great rebellion was composed, and the authorities on which the truth of his relation is founded.",13,5,S,T53955,,,English,Oxford,1767,N,1786,N,folio,"3 vols",,,"<p>Vol.1 is dated 1767, vol.2 1773 and vol.3 1786.</p>",1687531687,kbaston,1715,"State Papers Collected by Edward, Earl of Clarendon.",,N,,N,,1700219834,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1720113405,jkennard,390094,1715,Work,,,,,,,,,,,,,,,,,,,,,,
