rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7229,17,17,ARC_753350518_001_0018,7232,7226,7226,16,16,7232,18,18
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
92984,,7229,11,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>","Lind on the Scurvy",11,3,1769,0,0,0,Y,,1615467119,kbaston,Y,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4030,25,,B,Bowie,John,,,14,1769,1769,,,,Male,,,1628243471,kbaston,156314,92984,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86666,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
93020,,7229,12,"<p><span style=""text-decoration: line-through;"">Baglivi Opera Medica<br /></span></p>","Baglivi Opera Medica",11,3,1769,0,0,0,Y,"<p>deposit is for this and the following entry</p>",1615470091,kbaston,Y,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/16/0,,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,156362,93020,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20735,25,,,"Opera omnia medico-practica, et anatomica [Baglivi].",O,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184695750002466,,,1615470091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43382,20735,,,1615470091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79829,20735,11618,Certain,3329,"Georgii Baglivi ... opera omnia medico-practica et anatomica hac sextâ editione, post ultimam Ultrajectinam aucta, novisque locupletata dissertationibus, epistolis &amp; præfatione quæ systematis Bagliviani usum aperit, adversariorumque diluit objectiones.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000169129,,Latin,Lyon,1710,N,0,N,4to,,,,"<p>7th edn</p>",1615470091,kbaston,3329,"Opera Omnia Medico-Practica et Anatomica [Giorgio Baglivi]",,N,,N,,1700219840,baitken,6905,,Baglivi,Giorgio,,1668,0,0,N,1707,0,0,N,Male,,1661454878,gmckeever,391770,3329,Work,
93026,,7229,13,"<p><span style=""text-decoration: line-through;"">&amp; practice of Physic</span></p>","&amp; practice of Physic",11,3,1769,0,0,0,Y,,1615470403,kbaston,Y,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,156365,93026,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20738,25,,,"The practice of physick : reduc'd to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis's of modern physicians [Baglivi].",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188464430002466,,,1624377289,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43385,20738,,,1624377289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115785,20738,11621,Certain,2766,"The practice of physick, reduc’d to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis’s of modern physicians.",4,4,T,"N9782 ",,,English,London,1704,N,0,N,8vo,,,,,1624377289,kbaston,2766,"Practice of Physick [Giorgio Baglivi]",,N,,N,,1700219838,baitken,6905,,Baglivi,Giorgio,,1668,0,0,N,1707,0,0,N,Male,,1661454878,gmckeever,391177,2766,Work,
93029,,7229,14,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry 3 V:<sup>s</sup></span></p>","Smellie's Midwifry 3 V:s",11,3,1769,0,0,0,Y,,1615470485,kbaston,Y,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7028,25,,M,McDonald,John,,,5,1769,1777,,,,Male,,,1701689870,kbaston,156368,93029,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
93032,,7229,15,"<p><span style=""text-decoration: line-through;"">Home principia</span></p>","Home principia",11,3,1769,0,0,0,Y,,1615470571,kbaston,Y,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,156371,93032,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
93035,,7229,16,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures</span></p>","Ferguson's Lectures",11,3,1769,0,0,0,Y,,1615470628,kbaston,Y,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/16/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,156374,93035,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,,,,,,,,,,,,,,,,,,,,42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
93038,,7229,17,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera Vol. 6</span></p>","Hoffmanni Opera Vol. 6",11,3,1769,0,0,0,Y,"<p>deposit is for the and next two entries</p>",1615470742,kbaston,Y,"1769-3-11 (Saturday)",,"Loan period",Week,Deposit,1/1/0,,,7061,25,,C,Clements,"Iain [?]",,,8,1769,1769,,,,Male,,,1615541965,kbaston,156377,93038,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43235,20711,5-6,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,
93041,,7229,18,"<p><span style=""text-decoration: line-through;"">Hildani Opera</span></p>","Hildani Opera",11,3,1769,0,0,0,Y,,1615541964,kbaston,Y,"1769-3-11 (Saturday)",,"Loan period",Week,Deposit,"see entry above",,,7061,25,,C,Clements,"Iain [?]",,,8,1769,1769,,,,Male,,,1615541965,kbaston,156647,93041,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20741,25,,,"Guilhelmi Fabricii Hildani illustrissimi Marchionis Badensis & Hochbergensis, ... opera quae extant omnia : partim ante hac excusa, partim nunc recens in lucem edita.",G,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118027140002466,,,1700059197,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. F.61 Fab.",6920,,"Fabricius Hildanus",Wilhelm,,1560,0,0,N,1634,0,0,N,Male,,1700059197,kbaston,388243,20741,Holding,,43388,20741,,,1700059197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367765,20741,43480,Certain,12619,"Opera quae extant omnia, partim antehac excusa, partim nunc recens in lucem edita ... Adjectis of materiae Marci Aurelii Severini ... De efficaci medicinae libris tribus.",2,2,O,,https://search.worldcat.org/title/14312283,,Latin,"Frankfurt am Main",1646,N,0,N,folio,,,,,1700059197,kbaston,12619,"Works of Wilhelm Fabricius Hildanus",,,,,,1701961375,baitken,6920,,"Fabricius Hildanus",Wilhelm,,1560,0,0,N,1634,0,0,N,Male,,1700059197,kbaston,404527,12619,Work,
93044,,7229,19,"<p><span style=""text-decoration: line-through;"">&amp; Medical pamphlets AAC.g.2</span></p>","&amp; Medical pamphlets AAC.g.2",11,3,1769,0,0,0,Y,,1615471061,kbaston,Y,"1769-3-11 (Saturday)",,"Loan period",Week,Deposit,"see entry above",,,7061,25,,C,Clements,"Iain [?]",,,8,1769,1769,,,,Male,,,1615541965,kbaston,156383,93044,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93269,,7229,20,"<p><sup>D:r Roberton's history of Cha.s V Vol. 1st</sup></p>","D:r Roberton's history of Cha.s V Vol. 1st",13,3,1769,0,0,0,Y,,1615542080,kbaston,Y,"1769-3-13 (Monday)",,"Loan period",Week,Deposit,2/12/6,,,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,156650,93269,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39242,18260,1,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
93272,,7229,21,"<p><span style=""text-decoration: line-through;"">Sydenham Opera</span></p>","Sydenham Opera",13,3,1769,0,0,0,Y,,1615542489,kbaston,Y,"1769-3-13 (Monday)",,"Loan period",3/3/0,,,,,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,156653,93272,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20798,25,,,"Thomas Sydenham ... opera omnia.",T,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111230260002466,,"<p>5th edn of 'The entire works...'</p>",1630579458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43571,20798,,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140622,20798,11681,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",15,15,T,N6602,,,English,London,1769,N,0,N,8vo,,"<p>Swan, John.</p>",,,1630579458,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
93275,,7229,22,"<p><span style=""text-decoration: line-through;"">&amp; Hobbesij Opera</span></p>","&amp; Hobbesij Opera",13,3,1769,0,0,0,Y,"<p>deposit is for this and the previous entry</p>",1615542856,kbaston,Y,"1769-3-13 (Monday)",,"Loan period",Week,Deposit,3/3/0,,,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,156656,93275,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20801,25,,,"Thomas Hobbes, Malmesburiensis opera philosophica quæ Latine scripsit omnia, etc.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106729620002466,,"<p>Nairne bequest</p>",1630489259,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43574,20801,,,1630489259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139851,20801,11684,Certain,267,"Thomæ Hobbes Malmesburiensis opera philosophica quæ Latine scripsit, omnia, ... accuratius edita.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697186,,Latin,Amsterdam,1668,N,0,N,4to,,,,"<p>8 pts in 1</p>",1630489259,kbaston,267,"Works of Thomas Hobbes",,N,,N,,1700219828,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,388583,267,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
