rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
31,31,"Hunterian Museum Library","MR 25: Register of Books Borrowed from the Hunterian Library",3004,21,Mp4,MR25_Mp4,3007,3001,3001,Mp3,20,3007,Mp5,22
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
59818,,3004,11,"<p>Burnet's Hist: of his own Times 1.<sup><span style=""text-decoration: line-through;"">st</span> </sup>Vol Lond 1724</p>","Burnet's Hist: of his own Times 1.st Vol Lond 1724",12,8,1809,25,8,1809,Y,,1604920322,kbaston,Y,"1809-8-12 (Saturday)","1809-8-25 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90031,59818,Main,"Life dates","c. 1779-1841",15451,31,,,"Bishop Burnet's History of his own time.",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1778435,,,1604920390,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.16","Contemporary Shelfmark",Aa.1.11,26026,15451,1,,1604920390,kbaston,,,,,,,,,,,,,35143,15451,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
59821,,3004,12,"<p>Do 2.<sup>d</sup> vol. Lond 1724</p>","Do 2.d vol. Lond 1724",19,8,1809,25,8,1809,Y,,1604920390,kbaston,Y,"1809-8-19 (Saturday)","1809-8-25 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90037,59821,Main,"Life dates","c. 1779-1841",15451,31,,,"Bishop Burnet's History of his own time.",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1778435,,,1604920390,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.16","Contemporary Shelfmark",Aa.1.11,26029,15451,2,,1604920390,kbaston,,,,,,,,,,,,,35143,15451,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
59824,,3004,13,"<p>Purchas his Pilgrimes Fol. Lond 1625</p>","Purchas his Pilgrimes Fol. Lond 1625",25,8,1809,30,8,1809,Y,,1604920701,kbaston,Y,"1809-8-25 (Friday)","1809-8-30 (Wednesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90046,59824,Main,"Life dates","c. 1779-1841",16003,31,,,"Pvrchas his pilgrimes. In five bookes",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1783964,,,1604920702,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.1.9-12","Contemporary Shelfmark",Ai.2.3,28192,16003,,,1604920702,kbaston,,,,,,,,,,,,,35152,16003,7495,Certain,28,"Purchas his pilgrimes. In five bookes.",1,1,P,"S94810 ",,,English,London,1625,N,1626,N,folio,,,,"<p>4th edn</p>",1604920702,kbaston,28,"Purchas his Pilgrimage",1613,N,0,N,,1702466936,kbaston,1500,,Purchas,Samuel,,1577,0,0,Y,1626,0,0,N,Male,,1702466936,kbaston,409201,28,Work,,,,,,,,,,,,,,,,,,,,,,
59827,,3004,14,"<p>Ames' Typographical Antiquities 4<sup>to</sup> Lond: 1749</p>","Ames' Typographical Antiquities 4to Lond: 1749",30,8,1809,1,9,1809,Y,,1604921028,kbaston,Y,"1809-8-30 (Wednesday)","1809-9-1 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90049,59827,Main,"Life dates","c. 1779-1841",16006,31,,,"Typographical antiquities: being an historical account of printing in England.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1785026,,,1604921028,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian R.2.12","Contemporary Shelfmark",Aa.7.19,28195,16006,,,1604921028,kbaston,,,,,,,,,,,,,35155,16006,7498,Certain,838,"Typographical antiquities: being an historical account of printing in England: With some memoirs of our antient printers, and a register of the books printed by them, from the year MCCCCLXXI to the year MDC. With an appendix concerning printing in Scotland and Ireland to the same time.",3,3,T,"T142956 ",,,English,London,1749,N,0,N,4to,,,,,1659368803,kbaston,838,"Typographical Antiquities: Being an Historical Account of Printing in England ... With an Appendix Concerning Printing in Scotland and Ireland",,N,,N,,1700219831,baitken,4378,,Ames,Joseph,,1689,0,0,N,1759,0,0,N,Male,,1699290806,kbaston,389191,838,Work,,,,,,,,,,,,,,,,,,,,,,
59830,,3004,15,"<p>Hill's Body of Gardening Lond 1757</p>","Hill's Body of Gardening Lond 1757",1,9,1809,13,9,1809,Y,,1604921162,kbaston,Y,"1809-9-1 (Friday)","1809-9-13 (Wednesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90058,59830,Main,"Life dates","c. 1779-1841",15463,31,,,"Eden: or, a compleat body of gardening.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1785549,,,1604921162,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Y. 1.4","Contemporary Shelfmark",Ae.3.7,26062,15463,,,1604921162,kbaston,,,,,,,,,,,,,35164,15463,6736,Certain,7040,"Eden: or, a compleat body of gardening. Containing plain and familiar directions for raising the several useful products of a garden, fruits, roots, and herbage; from the practice of the most successful gardeners, and the result of a long experience.",1,1,E,T32413,,,English,London,1757,N,0,N,folio,,,,,1604921162,kbaston,7040,"Eden: or, A Compleat Body of Gardening",,N,,N,,1700219855,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,395601,7040,Work,,,,,,,,,,,,,,,,,,,,,,
59833,,3004,16,"<p>Anecdotes of British Topography London 1768</p>","Anecdotes of British Topography London 1768",8,9,1809,13,9,1809,Y,,1604921419,kbaston,Y,"1809-9-8 (Friday)","1809-9-13 (Wednesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90076,59833,Main,"Life dates","c. 1779-1841",15373,31,,,"Anecdotes of British topography. Or, an historical account of what has been done for illustrating the topographical antiquities of Great Britain and Ireland. ",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1784012,,,1604921419,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.4.12","Contemporary Shelfmark",Bb.2.2,25696,15373,,,1604921419,kbaston,,,,,,,,,,,,,35182,15373,6613,Certain,8895,"Anecdotes of British topography. Or, an historical account of what has been done for illustrating the topographical antiquities of Great Britain and Ireland.",2,2,A,T57083,,,English,London,1768,N,0,N,4to,,,,,1614093949,kbaston,8895,"Anecdotes of British Topography",,N,,N,,1700219863,baitken,4006,,Gough,Richard,,1735,0,0,N,1809,0,0,N,Male,,1703247485,kbaston,397514,8895,Work,,,,,,,,,,,,,,,,,,,,,,
59836,,3004,17,"<p>Biograph.<sup>l</sup> Hist. of Eng. 2 vol. London 1769</p>","Biograph.l Hist. of Eng. 2 vol. London 1769",19,9,1809,22,9,1809,Y,,1604921661,kbaston,Y,"1809-9-19 (Tuesday)","1809-9-22 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90091,59836,Main,"Life dates","c. 1779-1841",15229,31,,,"A biographical history of England, from Egbert the Great to the Revolution.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1781145,,,1604921768,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dd.2.24-26","Contemporary Shelfmark",Bb.3.13-17,24538,15229,1,,1604921768,kbaston,,,,,,,,,,,,,35200,15229,11783,Certain,8512,"A Biographical History of England, from Egbert the Great to the Revolution: consisting of Characters disposed in different Classes, and adapted to a Methodical Catalogue of Engraved British Heads. Intended as An Essay towards reducing our Biography to System, and a Help to the Knowledge of Portraits. Interspersed with Variety of Anecdotes, and Memoirs of a great Number of Persons, not to be found in any other Biographical Work. With a Preface, shewing the Utility of a Collection of Engraved Portraits to supply the Defect, and answer the various Purposes, of Medals. By the Rev. J. Granger, Vicar of Shiplake, in Oxfordshire.",6,6,A,T90309,,,English,London,1769,N,1774,N,4to,,,,,1615814650,gmckeever,8512,"Biographical History of England",,N,,N,,1700219861,baitken,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,397117,8512,Work,,,,,,,,,,,,,,,,,,,,,,
59839,,3004,18,"<p>Biographical Hist: of Eng.<sup>d</sup> 2 vol. London 1769</p>","Biographical Hist: of Eng.d 2 vol. London 1769",19,9,1809,22,9,1809,Y,,1604921627,kbaston,Y,"1809-9-19 (Tuesday)","1809-9-22 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90088,59839,Main,"Life dates","c. 1779-1841",15229,31,,,"A biographical history of England, from Egbert the Great to the Revolution.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1781145,,,1604921768,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dd.2.24-26","Contemporary Shelfmark",Bb.3.13-17,24541,15229,2,,1604921768,kbaston,,,,,,,,,,,,,35200,15229,11783,Certain,8512,"A Biographical History of England, from Egbert the Great to the Revolution: consisting of Characters disposed in different Classes, and adapted to a Methodical Catalogue of Engraved British Heads. Intended as An Essay towards reducing our Biography to System, and a Help to the Knowledge of Portraits. Interspersed with Variety of Anecdotes, and Memoirs of a great Number of Persons, not to be found in any other Biographical Work. With a Preface, shewing the Utility of a Collection of Engraved Portraits to supply the Defect, and answer the various Purposes, of Medals. By the Rev. J. Granger, Vicar of Shiplake, in Oxfordshire.",6,6,A,T90309,,,English,London,1769,N,1774,N,4to,,,,,1615814650,gmckeever,8512,"Biographical History of England",,N,,N,,1700219861,baitken,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,397117,8512,Work,,,,,,,,,,,,,,,,,,,,,,
59842,,3004,19,"<p>Supplement to the above Lond. 1774</p>","Supplement to the above Lond. 1774",22,9,1809,7,10,1809,Y,,1604921768,kbaston,Y,"1809-9-22 (Friday)","1809-10-7 (Saturday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90094,59842,Main,"Life dates","c. 1779-1841",15229,31,,,"A biographical history of England, from Egbert the Great to the Revolution.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1781145,,,1604921768,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dd.2.24-26","Contemporary Shelfmark",Bb.3.13-17,28201,15229,3,<p>Supplement</p>,1604921768,kbaston,,,,,,,,,,,,,35200,15229,11783,Certain,8512,"A Biographical History of England, from Egbert the Great to the Revolution: consisting of Characters disposed in different Classes, and adapted to a Methodical Catalogue of Engraved British Heads. Intended as An Essay towards reducing our Biography to System, and a Help to the Knowledge of Portraits. Interspersed with Variety of Anecdotes, and Memoirs of a great Number of Persons, not to be found in any other Biographical Work. With a Preface, shewing the Utility of a Collection of Engraved Portraits to supply the Defect, and answer the various Purposes, of Medals. By the Rev. J. Granger, Vicar of Shiplake, in Oxfordshire.",6,6,A,T90309,,,English,London,1769,N,1774,N,4to,,,,,1615814650,gmckeever,8512,"Biographical History of England",,N,,N,,1700219861,baitken,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,397117,8512,Work,,,,,,,,,,,,,,,,,,,,,,
59845,,3004,20,"<p>Pennants Tour 1772 p.<sup>t</sup> 2<sup>d</sup> Lond 1776</p>","Pennants Tour 1772 p.t 2d Lond 1776",22,9,1809,30,9,1809,Y,,1604921854,kbaston,Y,"1809-9-22 (Friday)","1809-9-30 (Saturday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90097,59845,Main,"Life dates","c. 1779-1841",15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25618,15331,2,,1705053008,kbaston,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
59848,,3004,21,"<p>Pennant's Tour 1772 p.<sup>t</sup> 1.<sup>st</sup></p>","Pennant's Tour 1772 p.t 1.st",30,9,1809,7,10,1809,Y,,1604921938,kbaston,Y,"1809-9-30 (Saturday)","1809-10-7 (Saturday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90100,59848,Main,"Life dates","c. 1779-1841",15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25615,15331,1,,1705053008,kbaston,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
59851,,3004,22,"<p>Nugent's Life of Cellini 2 Vol.<sup>s</sup> Lond.<sup>n</sup> 1771</p>","Nugent's Life of Cellini 2 Vol.s Lond.n 1771",7,10,1809,17,10,1809,Y,,1716377178,msangster,Y,"1809-10-7 (Saturday)","1809-10-17 (Tuesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,585858,59851,Main,"Life dates","c. 1779-1841",15895,31,,,"The life of Benvenuto Cellini.",T,4,2,https://eleanor.lib.gla.ac.uk/record=b1783729,,,1716377178,msangster,Array,"Modern shelfmark","Sp Coll Hunterian H.6.24-25","Contemporary Shelfmark",Ba.7.11-12,27931,15895,1,,1716377178,msangster,27934,15895,2,,1716377178,msangster,,,,,,,396663,15895,7405,Certain,4578,"The life of Benvenuto Cellini: a Florentine artist.",23,12,T,T145593,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p>Nugent, Thomas.</p>",,1716377178,msangster,4578,"Life of Benvenuto Cellini: a Florentine Artist",0,N,0,N,,1716377178,msangster,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,431394,4578,Work,,,,,,,,,,,,,,,,,,,,,,
59854,,3004,23,"<p>Moore's view of society and manners in Italy Lon.<sup>on</sup> 1751</p>","Moore's view of society and manners in Italy Lon.on 1751",23,10,1809,3,11,1809,Y,,1604924976,kbaston,Y,"1809-10-23 (Monday)","1809-11-3 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90163,59854,Main,"Life dates","c. 1779-1841",15334,31,,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1781583,,,1604924976,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ed.2.2-3","Contemporary Shelfmark",Ba.5.16-17,25621,15334,1,,1604924976,kbaston,25624,15334,2,,1604924976,kbaston,,,,,,,35260,15334,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
59857,,3004,24,"<p>Biographia Britannica Vol. 1 &amp; 2 Lond.<sup>n</sup> 1780</p>","Biographia Britannica Vol. 1 &amp; 2 Lond.n 1780",3,11,1809,24,11,1809,Y,,1604925131,kbaston,Y,"1809-11-3 (Friday)","1809-11-24 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90172,59857,Main,"Life dates","c. 1779-1841",15448,31,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,2,1,https://eleanor.lib.gla.ac.uk/record=b1777551,,,1604925131,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Aw.1.19-20","Contemporary Shelfmark",Z.3.17-18,26011,15448,1,,1604925131,kbaston,26014,15448,2,,1604925131,kbaston,,,,,,,35269,15448,6724,Certain,160,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, To The Present Times: collected from the best authorities, Printed And Manuscript, and digested in the manner of Mr. Bayle’s Historical and critical dictionary.",2,1,B,T139263,,,English,London,1778,N,1793,N,4to,,,,,1604925131,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59860,,3004,25,"<p>Pennants Tour 1772 Part 2.<sup>d</sup> Lond.<sup>n</sup> 1776</p>","Pennants Tour 1772 Part 2.d Lond.n 1776",24,7,1810,31,7,1810,Y,,1604925218,kbaston,Y,"1810-7-24 (Tuesday)","1810-7-31 (Tuesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90175,59860,Main,"Life dates","c. 1779-1841",15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25618,15331,2,,1705053008,kbaston,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
59863,,3004,26,"<p>Pennants Tour 1772 Part 1.<sup>st</sup> Lond.<sup>n</sup> 1776</p>","Pennants Tour 1772 Part 1.st Lond.n 1776",31,7,1810,14,9,1810,Y,,1604925288,kbaston,Y,"1810-7-31 (Tuesday)","1810-9-14 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90178,59863,Main,"Life dates","c. 1779-1841",15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25615,15331,1,,1705053008,kbaston,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
