rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42668,101,92,UYLY207-1_Students_receipt_book_1768-72_00000103,42671,42665,42665,91,100,42671,93,102
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
168657,,42668,11,"<p>M<sup>c</sup>lawrine's account of N: Philosophy</p>","Mclawrine's account of N: Philosophy",23,3,1769,8,4,1769,Y,,1634135727,gmckeever,Y,"1769-3-23 (Thursday)","1769-4-8 (Saturday)",Classmark,"L3 . 9","Original Returned Text","M<sup>c</sup>Clawrin's Acc<sup>tt</sup> of N: Phi:",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242094,168657,Main,71,68,"University Student",68,,Education,,,,12367,11,,,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",A,36,36,http://library.st-andrews.ac.uk/record=b2686159~S1,,"<p>1734 cat gives at K.3.20 London 1748</p><p>1768 cat gives at L.3.9 ditto. Another entry at E.5.16.</p><p>1779 cat: S.3.16 ditto.</p><p>Date of acquisition for one of the two surviving SA copies at cited URL appears to be too late. Other one may be plausible.</p><p><a>http://library.st-andrews.ac.uk/record=b1300040~S1</a> is later acquisition too.</p>",1655219927,gmckeever,Array,Classmark,"K.3.19, K.3.20, K.3.29, L.3.9, E.5.16, S.3.16",17656,12367,,,1655219927,gmckeever,,,,,,,,,,,,,216130,12367,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
168660,,42668,12,"<p>Calvin on the  Epst:</p>","Calvin on the  Epst:",5,4,1769,19,4,1769,Y,,1634135790,gmckeever,Y,"1769-4-5 (Wednesday)","1769-4-19 (Wednesday)",Classmark,"O3 . 7","Original Returned Text","Calvin's on y<sup>e</sup> Epist:",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242097,168660,Main,71,68,"University Student",68,,Education,,,,16093,11,,,"Iohannis Calvini Commentarii in omnes Pauli Apostoli Epistolas atque etiam in Epistolam ad Hebraeos. Adiunximus eiusdem authoris Commentarios in omnes Epistolas canonicas. Hanc commentariorum postremam esse recognitionem ex lectione atque collatione cum prioribus, deprehendet lector. Cum indicibus locupletissimis.",I,21,21,http://library.st-andrews.ac.uk/record=b1463773~S1,,"<p>1734 cat gives 10 Vol Geneva 1604 - entry appears to be for various editions of Calvin's Biblical commentaries published in Geneva.</p><p>1768 cat more clearly identifies the various editions across classmark O.3.6-14.</p><p>For this item, 1768 cat: Geneva 1600.</p><p>1779 cat K.2.10 Geneva 1600.</p><p> </p>",1662560717,gmckeever,Array,Classmark,"C.4.14, O.3.7, K.2.10",29050,16093,,,1662560717,gmckeever,,,,,,,,,,,,,245407,16093,7753,Certain,5200,"Iohannis Calvini Commentarii in omnes Pauli Apostoli Epistolas atque etiam in Epistolam ad Hebraeos. Adiunximus eiusdem authoris Commentarios in omnes Epistolas canonicas. Hanc commentariorum postremam esse recognitionem ex lectione atque collatione cum prioribus, deprehendet lector. Cum indicibus locupletissimis.",21,21,I,,,,Latin,Geneva,1600,N,0,N,folio,,,,,1662560718,gmckeever,5200,"In Omnes Pauli Apostoli Epistolas atque etiam in Epistolam ad Hebraeos",,N,,N,,1700219848,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,393704,5200,Work,
168663,,42668,13,"<p>Calvinii  Institutiones</p>","Calvinii  Institutiones",5,4,1769,19,4,1769,Y,,1634135856,gmckeever,Y,"1769-4-5 (Wednesday)","1769-4-19 (Wednesday)",Classmark,"M3 . 14","Original Returned Text","Calvinii  Institution's",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242100,168663,Main,71,68,"University Student",68,,Education,,,,2950,11,,,"The institution of Christian religion, vvrytten in Latine by maister Ihon Caluin, and translated into Englysh according to the authors last edition. Seen and allowed according to the order appointed in the Quenes maiesties iniunctions.",T,28,28,,,"<p>Relevant page for G.2.5 is missing in digital images of 1734 cat.</p><p>G.4.33 gives 1561, no place.</p><p>1768 cat: M.3.14 no place or date.</p>",1638892414,gmckeever,Array,Classmark,"G.2.5, G.4.33, M.3.14",3739,2950,,,1638892414,gmckeever,,,,,,,,,,,,,171681,2950,3115,"Very likely",5130,"The institution of Christian religion, vvrytten in Latine by maister Ihon Caluin, and translated into Englysh according to the authors last edition. Seen and allowed according to the order appointed in the Quenes maiesties iniunctions.",30,30,T,S107154,,,English,London,1561,N,0,N,folio,,,,,1700137239,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
168666,,42668,14,"<p>Tillotson's works V 2 . 8 &amp; 9<sup>th</sup></p>","Tillotson's works V 2 . 8 &amp; 9th",8,4,1769,19,4,1769,Y,,1634135949,gmckeever,Y,"1769-4-8 (Saturday)","1769-4-19 (Wednesday)",Classmark,"N<s>4</s>7 . 2","Original Returned Text","Tillotsons Works V.2.8&9",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242103,168666,Main,71,68,"University Student",68,,Education,,,,15583,11,,,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",T,148,98,https://library.st-andrews.ac.uk/record=b2414104~S1,,"<p>1734 cat gives 12 vs London 1748.</p><p>1768 cat: N.7.2 ditto.</p><p>1779 cat A.8.30 12 Voll. 2 Vols Lost Lond. 1748.</p>",1663166311,gmckeever,Array,Classmark,"L.8.1, N.7.2, A.8.30",26641,15583,2,,1663166311,gmckeever,26659,15583,8,,1663166311,gmckeever,26662,15583,9,,1663166311,gmckeever,248686,15583,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,
168669,,42668,15,"<p>Clark's  Sermons V 5<sup>th</sup></p>","Clark's  Sermons V 5th",8,4,1769,19,4,1769,Y,,1634136008,gmckeever,Y,"1769-4-8 (Saturday)","1769-4-19 (Wednesday)",Classmark,"P5. 44","Original Returned Text","Clarks   Sermons V 5",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242106,168669,Main,71,68,"University Student",68,,Education,,,,12322,11,,,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",S,200,152,http://library.st-andrews.ac.uk/record=b2411608~S1,,"<p>1734 cat gives 10 vols London 1730.</p><p>1768 cat: P.5.44 ditto.</p><p>1779 cat R.8.15 ditto.</p>",1663158692,gmckeever,Array,Classmark,"C.6.4, P.5.44, R.8.15",17467,12322,5,,1663158692,gmckeever,,,,,,,,,,,,,248458,12322,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
168672,,42668,16,"<p>Price's Disertations</p>","Price's Disertations",8,1,1770,20,1,1770,Y,,1634136183,gmckeever,Y,"1770-1-8 (Monday)","1770-1-20 (Saturday)",Classmark,"Q4. 17","Original Returned Text","Pricee's  Disertation",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242109,168672,Main,71,68,"University Student",68,,Education,,,,20129,11,,,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",F,28,28,https://library.st-andrews.ac.uk/record=b2409264~S1,,"<p>1768 cat: London 1767.</p><p>1779 cat B.6.15 ditto.</p>",1661860847,gmckeever,Array,Classmark,"Q.4.17, B.6.15",42041,20129,,,1661860847,gmckeever,,,,,,,,,,,,,240160,20129,11138,Certain,6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
168675,,42668,17,"<p>Philosophical Tran: 53 &amp; 54 Vol</p>","Philosophical Tran: 53 &amp; 54 Vol",15,1,1770,20,1,1770,Y,,1634136615,gmckeever,Y,"1770-1-15 (Monday)","1770-1-20 (Saturday)",Classmark,"L5. 4","Original Returned Text","Philosophical Tran: 53 &54 V.",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242112,168675,Main,71,68,"University Student",68,,Education,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",61863,12688,53,,1659366621,gmckeever,61866,12688,54,,1659366621,gmckeever,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
168678,,42668,18,"<p>Boswell's Corsica</p>","Boswell's Corsica",22,1,1770,26,1,1770,Y,,1634136688,gmckeever,Y,"1770-1-22 (Monday)","1770-1-26 (Friday)",Classmark,"P5 - 9","Original Returned Text","Boswell's Corsica",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242115,168678,Main,71,68,"University Student",68,,Education,,,,24137,11,,,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli / by James Boswell, Esq; illustrated with a new and accurate map of Corsica.",A,23,23,https://library.st-andrews.ac.uk/record=b1889595~S1,,"<p>1768 cat: 2 Coppies Glasgow 1768.</p>",1640005030,gmckeever,Array,Classmark,P.5.9,49766,24137,,,1640005030,gmckeever,,,,,,,,,,,,,174561,24137,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,413017,9130,Work,
168681,,42668,19,"<p>Lelands   View Vol 2 <sup>d</sup></p>","Lelands   View Vol 2 d",24,1,1770,12,3,1770,Y,,1634136744,gmckeever,Y,"1770-1-24 (Wednesday)","1770-3-12 (Monday)",Classmark,"P5 . 38","Original Returned Text","Leland's View Vol 2<sup>d</sup>",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242118,168681,Main,71,68,"University Student",68,,Education,,,,21617,11,,,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",A,64,41,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat P.7.10 ditto.</p><p>SA holds 1754 first edn at https://library.st-andrews.ac.uk/record=b2407293~S1</p>",1661866597,gmckeever,Array,Classmark,"P.5.38, P.7.10",45275,21617,2,,1661866597,gmckeever,,,,,,,,,,,,,240358,21617,12335,"Very likely",720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
168684,,42668,20,"<p>Derham's Astro Theology</p>","Derham's Astro Theology",26,1,1770,29,1,1770,Y,,1634136810,gmckeever,Y,"1770-1-26 (Friday)","1770-1-29 (Monday)",Classmark,"B4. 5","Original Returned Text","Derham astro Theology",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242121,168684,Main,71,68,"University Student",68,,Education,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,
168687,,42668,21,"<p>Hist.  of Popery Vol 1<sup>st</sup></p>","Hist.  of Popery Vol 1st",26,1,1770,19,2,1770,Y,,1634137082,gmckeever,Y,"1770-1-26 (Friday)","1770-2-19 (Monday)",Classmark,"M5. . 4","Original Returned Text","Hist. of Popery Vol 1<sup>st</sup>",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242124,168687,Main,71,68,"University Student",68,,Education,,,,29976,11,,,"The history of Popery: with such alterations of phrase, as may be more suitable to the taste of this age; and such additions, as may improve the history, strengthen the argument, and better accommodate it to the present state of Popery in Great-Britain. By several gentlemen.",T,4,3,https://library.st-andrews.ac.uk/record=b2413556~S1,,"<p>1768 cat: 2vol. London 1735.</p>",1663069957,gmckeever,Array,Classmark,M.5.4,61869,29976,1,,1663069957,gmckeever,,,,,,,,,,,,,247426,29976,18543,Certain,5505,"The history of Popery: with such alterations of phrase, as may be more suitable to the taste of this age; and such additions, as may improve the history, strengthen the argument, and better accommodate it to the present state of Popery in Great-Britain. By several gentlemen.",4,3,T,T68824,,,English,London,1735,N,0,N,4to,,,,,1663069957,gmckeever,5505,"History of Popery: with Such Alterations of Phrase, as May be More Suitable to the Taste of this Age",,N,,N,,1700219849,baitken,9291,,Care,Henry,,1646,0,0,N,1688,0,0,N,Male,,1663069957,gmckeever,394016,5505,Work,
168690,,42668,22,"<p>Phi: Trans: Vol 4 <sup>th</sup>toy<sup>e</sup> 1700to1721</p>","Phi: Trans: Vol 4 thtoye 1700to1721",29,1,1770,30,1,1770,Y,,1634137288,gmckeever,Y,"1770-1-29 (Monday)","1770-1-30 (Tuesday)",Classmark,"L5 . 4","Original Returned Text","Phi . Trans . Vol 4<sup>th</sup> 1700to1721",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242127,168690,Main,71,68,"University Student",68,,Education,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19027,12688,4,,1659366621,gmckeever,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
168693,,42668,23,"<p>Amelia 1 &amp; 2 Vol</p>","Amelia 1 &amp; 2 Vol",14,2,1770,19,2,1770,Y,,1634137413,gmckeever,Y,"1770-2-14 (Wednesday)","1770-2-19 (Monday)",Classmark,"M7 . 8","Original Returned Text","Amelia 1 & 2<sup>d</sup> Vol",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242130,168693,Main,71,68,"University Student",68,,Education,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",42266,4649,1,,1661945277,gmckeever,42269,4649,2,,1661945277,gmckeever,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,400498,8961,Work,
168696,,42668,24,"<p>Amelia 3 &amp; 4 Vol</p>","Amelia 3 &amp; 4 Vol",19,2,1770,19,2,1770,Y,,1634137476,gmckeever,Y,"1770-2-19 (Monday)","1770-2-19 (Monday)",Classmark,"-- --","Original Returned Text","Amelia 3 & 4  Vol",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,242133,168696,Main,71,68,"University Student",68,,Education,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",42272,4649,3,,1661945277,gmckeever,42275,4649,4,,1661945277,gmckeever,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,400498,8961,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
