lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8987,12,ARC_166486695_001_0013,95102,,8,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note No 8/1326",7625,25,,M,McClive,William,,,19,1771,1774,,,,Male,,,1628688498,kbaston,220131,95102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85672,Class,Medicine,"Academic dates",1770-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21365,25,,,"New compendious dispensatory",N,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179507590002466,,,1691659473,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.11",,,,,,,,,,,,,,,,,,,,,,44717,21365,,,1691659473,kbaston,,,,,,,,,,,,,363135,21365,12140,Certain,3710,"A new compendious dispensatory: or, a select body of the most useful, accurate, and elegant medicines, both officinal and extemporaneous, for the several disorders incident to the human body.",24,24,A,T53885,,,English,London,1769,N,0,N,12mo,,,,,1691659473,kbaston,3710,"New Compendious Dispensatory",,N,,N,,1700219842,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392162,3710,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8987,12,ARC_166486695_001_0013,95072,,5,"<p><span style=""text-decoration: line-through;"">Nature Displayed Vol. 4</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/13/0,,,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,158546,95072,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,44708,21011,4,,1700051977,kbaston,,,,,,,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8987,12,ARC_166486695_001_0013,95060,,3,"<p><span style=""text-decoration: line-through;"">World Displayed V:<sup>s</sup> 1 2-3</span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,158540,95060,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,19294,12757,1,,1687424164,kbaston,19297,12757,2,,1687424164,kbaston,19300,12757,3,,1687424164,kbaston,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8990,13,ARC_166486695_001_0014,95117,,3,"<p><span style=""text-decoration: line-through;"">Ben. Johnson's Works Vol. 1:<sup>st</sup></span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,7469,25,,C,Campbell,Isaac,,,14,1770,1772,,,,Male,,,1621338774,kbaston,158594,95117,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18374,25,,,"The works of Ben Jonson : in seven volumes.",T,10,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125294560002466,,,1617012880,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42884,18374,1,,1617012880,kbaston,,,,,,,,,,,,,85454,18374,10625,Certain,485,"The works of Ben. Jonson. In seven volumes.",47,12,T,"T83079 ",,,English,London,1756,N,0,N,8vo,"7 vols","<p>Whalley, Peter</p>",,,1703177094,kbaston,485,"Works of Ben Jonson",0,N,0,N,,1703177094,kbaston,5870,,Jonson,Ben,,1573,0,0,Y,1637,0,0,N,Male,,1703177094,kbaston,415771,485,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8990,13,ARC_166486695_001_0014,95111,,2,"<p><span style=""text-decoration: line-through;"">Potter's Greek Antiquities 2 V<sup>s</sup></span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,158588,95111,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18362,25,,,"Archæologia Græca, or, The antiquities of Greece [Potter]",A,44,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177416920002466,,"<p>earlier edns also available</p>",1703102505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39425,18362,1,,1703102505,kbaston,39428,18362,2,,1703102505,kbaston,,,,,,,377794,18362,32,"Very likely",8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8990,13,ARC_166486695_001_0014,95108,,1,"<p><span style=""text-decoration: line-through;"">Picteti Theologia Bol. 2.<sup>d</sup></span></p>",23,2,1771,0,0,0,"1771-2-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,158582,95108,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21368,25,,,"Benedicti Picteti ... Theologia Christiana, ex puris SS. literarum fontibus hausta.",B,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195349500002466,,,1616075666,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44723,21368,2,,1616075666,kbaston,,,,,,,,,,,,,81860,21368,653,Certain,1461,"Benedicti Picteti,... Theologia christiana ex puris S. S. Literarum fontibus hausta.",5,5,B,,https://catalogue.bnf.fr/ark:/12148/cb311068517,,Latin,Geneva,1696,N,0,N,12mo,,,,,1616075666,kbaston,1461,"Theologia Christiana ex Puris S. S. Literarum Fontibus Hausta",,N,,N,,1700219833,baitken,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,389827,1461,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42635,81,UYLY207-1_Students_receipt_book_1768-72_00000092,167901,,25,"<p>Le Bruyne's Travles to Levant</p>",23,2,1771,23,2,1771,"1771-2-23 (Saturday)","1771-2-23 (Saturday)",Classmark,"P2 . 3","Original Returned Text","Le Bruyne's Travles",,,10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,241005,167901,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24020,11,,,"A Voyage to the Levant: or travels in the principal parts of Asia Minor, the Islands of Scio, Rhodes, Cyprus, &c. with An Account of the most Considerable Cities of Egypt, Syria and the Holy Land enrich'd with above Two Hundred Copper-Plates, wherin are represented the most Noted Cities, Countries, Towns and other remarkable Things, all Drawn to the Life. By M. Corneille le Bruyn. Done into English by W. J.",A,12,12,https://library.st-andrews.ac.uk/record=b2053098~S1,,"<p>1768 cat: London 1702.</p><p>1779 cat L.3.21 ditto.</p>",1662982325,gmckeever,Array,Classmark,"P.2.3, L.3.21",,,,,,,,,,,,,,,,,,,,,,49541,24020,,,1662982325,gmckeever,,,,,,,,,,,,,246850,24020,13325,Certain,599,"A voyage to the Levant: or, travels in the principal parts of Asia Minor, the islands of Scio, Rhodes, Cyprus, &amp;c.",13,13,A,T128612,,,English,London,1702,N,0,N,folio,,,"<p>W. J.</p>",,1662982325,gmckeever,599,"Voyage to the Levant [Cornelis de Bruyn]",,N,,N,,1700219830,baitken,4087,,Bruyn,"Cornelis de",,1652,0,0,Y,1727,0,0,N,Male,,1683814264,kbaston,388942,599,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42692,100,UYLY207-1_Students_receipt_book_1768-72_00000111,169176,,7,"<p>Plato's  Republick</p>",23,2,1771,8,3,1771,"1771-2-23 (Saturday)","1771-3-8 (Friday)",Classmark,"P4 . 30","Original Returned Text","Plato's Republick",,,13767,11,,S,Stewart,Thomas,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228</p>,1705342505,kbaston,242622,169176,Main,"Life dates","c. 1751-1819","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25046,11,,,"The republic of Plato : in ten books / translated from the Greek by H. Spens, D.D. ; with a preliminary discourse concerning the philosophy of the ancients by the translator.",T,6,6,https://library.st-andrews.ac.uk/record=b1888600~S1,,"<p>1768 cat: Glasgow 1763.</p>",1639664938,gmckeever,Array,Classmark,P.4.30,,,,,,,,,,,,,,,,,,,,,,51326,25046,,,1639664938,gmckeever,,,,,,,,,,,,,173532,25046,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42758,122,UYLY207-1_Students_receipt_book_1768-72_00000133,171237,,7,"<p>Robertson's hist. C5<sup>th</sup> Vol 1<sup>st</sup></p>",23,2,1771,23,3,1771,"1771-2-23 (Saturday)","1771-3-23 (Saturday)","Original Returned Text","Robertson's hist.C5<sup>th</sup>Vol1<sup>st</sup>",,,,,9626,11,,D,Donaldson,William,,,35,1770,1772,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>",1705332273,kbaston,246264,171237,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23924,11,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, From the Subversion of the Roman Empire, to the Beginning of the Sixteenth Century. In three volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to His Majesty for Scotland.",T,59,43,https://library.st-andrews.ac.uk/record=b2511614~S1,,"<p>1768 cat: 3 vol London 1769. Another entry at E.5.19.</p><p>1779 cat N.6.18 and N.6.23 ditto.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2511559~S1</a></p><p>1826 catalogue: Lond. 1769; classmark G. 3. 4. and 0. 7. 10</p>",1702634761,kbaston,Array,Classmark,"E.5.4; E.5.19; N.6.18; N.6.23; G.3.4; 0.7.10",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,410818,23924,Holding,,49385,23924,1,,1702634761,kbaston,,,,,,,,,,,,,375646,23924,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42890,166,UYLY207-1_Students_receipt_book_1768-72_00000177,174759,,9,"<p>Ward's oratory  Vol 1<sup>st</sup></p>",23,2,1771,23,3,1771,"1771-2-23 (Saturday)","1771-3-23 (Saturday)",Classmark,"Q5 . 16","Original Returned Text","Ward's oratory",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251706,174759,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",,,,,,,,,,,,,,,,,,,,,,41528,19877,1,,1658487765,gmckeever,,,,,,,,,,,,,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42965,191,UYLY207-1_Students_receipt_book_1768-72_00000202,176400,,4,"<p>Shakespear's Works  Vol  7<sup>th</sup></p>",23,2,1771,1,5,1771,"1771-2-23 (Saturday)","1771-5-1 (Wednesday)",Classmark,"Q6, 15","Original Returned Text","Shakes. Works V.7.<sup>th</sup>",,,14148,11,,G,Gray,Charles,,,9,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383432004</p>,1637761598,gmckeever,253764,176400,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19805,11,,,"Works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",W,320,162,,,"<p>1768 cat: 8 vol Edinburgh 1753.</p><p>1779 cat S.8.2 looks like ditto (overwitten).</p><p>Vols 9 and 10 borrowed c.1789?</p>",1702915765,kbaston,Array,Classmark,"Q.6.15, S.8.2",,,,,,,,,,,,,,,,,,,,,,41417,19805,7,,1702915765,kbaston,,,,,,,,,,,,,375823,19805,10862,Certain,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",320,162,T,T138602,,,English,Edinburgh,1753,N,0,N,12mo,,"<p>Hugh Blair</p>",,,1702915765,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43043,217,UYLY207-1_Students_receipt_book_1768-72_00000228,178056,,12,"<p>Barklys G. Rudiments </p>",23,2,1771,26,2,1771,"1771-2-23 (Saturday)","1771-2-26 (Tuesday)",Classmark,"R6, 8","Original Returned Text","Barkly's G- Rudiments",,,14199,11,,C,Chalmers,William,,,26,1771,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716</p>,1705328976,kbaston,255678,178056,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19952,11,,,"The Greek rudiments : in which all the grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman's Latin rudiments.",T,25,25,https://library.st-andrews.ac.uk/record=b1871705~S1,,"<p>1768 cat: Edinburgh 1754.</p>",1640007852,gmckeever,Array,Classmark,R.6.8,,,,,,,,,,,,,,,,,,,,,,41681,19952,,,1640007852,gmckeever,,,,,,,,,,,,,174636,19952,985,Certain,6022,"The greek rudiments; in which all the grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman’s Latin rudiments. ",32,32,T,T87000,,,"Greek | English",Edinburgh,1754,N,0,N,8vo,,,,,1700412836,jjsmith,6022,"Greek Rudiments",0,N,0,N,,1700412836,jjsmith,408,,Barclay,James,,0,0,0,N,1765,0,0,N,Male,,1700412836,jjsmith,399925,6022,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43055,221,UYLY207-1_Students_receipt_book_1768-72_00000232,178323,,2,"<p>Newgent's   Travles 1 &amp; 2 Vol</p>",23,2,1771,28,2,1771,"1771-2-23 (Saturday)","1771-2-28 (Thursday)",Classmark,"P5. 15","Original Returned Text","Newgent's  Travles 1 & 2 Vol",,,8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,255969,178323,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23636,11,,,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg. In a series of letters to a friend, by Thomas Nugent, LL. D. Fellow of the Society of Antiquaries. Embellished with elegant cuts of the Palaces and Gardens of the Dukes of Mecklenburg. In two volumes. ...",T,34,17,,,"<p>1768 cat: 2 vol London 1767.</p>",1640005081,gmckeever,Array,Classmark,P.5.15,,,,,,,,,,,,,,,,,,,,,,48878,23636,1,,1640005081,gmckeever,48881,23636,2,,1640005081,gmckeever,,,,,,,174564,23636,4953,"Very likely",1116,"Travels through Germany. Containing observations on customs, manners, religion, government, commerce, arts, and antiquities. With a particular account of the courts of Mecklenburg.",43,22,T,T102936,,,English,London,1768,N,0,N,8vo,,,,,1702468965,kbaston,1116,"Travels through Germany [Thomas Nugent]",0,N,0,N,,1702468965,kbaston,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,409420,1116,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43064,224,UYLY207-1_Students_receipt_book_1768-72_00000235,178494,,3,"<p>Tillotson's Ser. 9 &amp; 10 Vol<sup>s</sup></p>",23,2,1771,18,3,1771,"1771-2-23 (Saturday)","1771-3-18 (Monday)",Classmark,"N7. 2","Original Returned Text","Tillotson's Ser 9 &10 Vol.",,,13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,256185,178494,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15583,11,,,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",T,148,98,https://library.st-andrews.ac.uk/record=b2414104~S1,,"<p>1734 cat gives 12 vs London 1748.</p><p>1768 cat: N.7.2 ditto.</p><p>1779 cat A.8.30 12 Voll. 2 Vols Lost Lond. 1748.</p>",1663166311,gmckeever,Array,Classmark,"L.8.1, N.7.2, A.8.30",,,,,,,,,,,,,,,,,,,,,,26662,15583,9,,1663166311,gmckeever,26665,15583,10,,1663166311,gmckeever,,,,,,,248686,15583,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
