lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1807,106v,MS16480-0220,39254,1266,5,"<p><span style=""text-decoration: line-through;"">Cook's Voyages</span></p>",0,6,1777,0,0,0,1777-6,,"Original Borrower","Pat<sup>k</sup>. Halyburton",,,3304,1,halyburton_patrick,H,Halyburton,Patrick,,,15,1764,1791,,,,Male,,,1678720592,jkennard,524036,39254,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1812,109r,MS16480-0225,39294,1306,6,"<p><span style=""text-decoration: line-through;"">Cooke's Voyage</span></p>",17,3,1778,0,0,0,"1778-3-17 (Tuesday)",,"Original Borrowed Date","<s>March</s> 17<sup>th</sup> 1778","Original Borrower","<s>Tho Fairbairn</s>",3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,524042,39294,Main,,,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1812,109r,MS16480-0225,39291,1303,3,"<p><span style=""text-decoration: line-through;"">Cooks Voyages vol 1</span></p>",5,3,1778,0,0,0,"1778-3-5 (Thursday)",,"Original Borrowed Date","5 March","Original Borrower","<s>John Yule</s>",3714,1,yule_john,Y,Yule,John,,,11,1777,1779,,,,Male,,,1686569697,kbaston,524039,39291,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,142604,60935,1,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39307,1319,4,"<p><span style=""text-decoration: line-through;"">Cooks Voyages</span></p>",11,7,1778,0,0,0,"1778-7-11 (Saturday)",,"Original Borrowed Date","11.<sup>th</sup> July","Original Borrower","Pat<sup>k</sup> M<sup>c</sup>Clarran Junr",3435,1,mcclarran_patrick2,M,McClarran,Patrick,,,6,1777,1778,,,,Male,,"<p>Probably son of Peter McClarran (merchant) and Elisabeth Bower b. 23 Apr 1762, c. 25 Apr 1762.</p>",1678720735,jkennard,524048,39307,Main,"Birth date",1762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1819,112v,MS16480-0232,39366,1378,10,"<p>Cooks Voyages</p>",14,3,1780,0,0,0,"1780-3-14 (Tuesday)",,"Original Borrowed Date",14<sup>th</sup>,"Original Borrower","Hay Smith",3603,1,smith_hay,S,Smith,Hay,,,11,1780,1791,,,,Male,,"<p>Possibly trustee (as Hay Smith, banker, Haddington) for James Sommervail, merchant, Liverpool (CS96/787/2); also appears in OPR as husband of Susanna Craw, e.g. daughter Helen, b. 1791</p>",1678720976,jkennard,524063,39366,Main,,,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1831,118v,MS16480-0244,39456,1468,1,"<p><span style=""text-decoration: line-through;"">Coocks Voyages</span></p>",30,3,1784,0,0,0,"1784-3-30 (Tuesday)",,"Original Borrowed Date","1784       March 30.<sup>th</sup>","Original Borrower","Hay <s>Smith</s>",3603,1,smith_hay,S,Smith,Hay,,,11,1780,1791,,,,Male,,"<p>Possibly trustee (as Hay Smith, banker, Haddington) for James Sommervail, merchant, Liverpool (CS96/787/2); also appears in OPR as husband of Susanna Craw, e.g. daughter Helen, b. 1791</p>",1678720976,jkennard,524066,39456,Main,,,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1832,119r,MS16480-0245,39470,1482,4,"<p><span style=""text-decoration: line-through;"">Cooke's 2<sup>d</sup> Voyage</span></p>",14,5,1784,0,0,0,"1784-5-14 (Friday)",,"Original Borrowed Date","May 14<sup>th</sup>.","Original Borrower","Ja: Johnston",3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,524072,39470,Main,,,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,142607,60935,2,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1844,125r,MS16480-0257,39570,1582,3,"<p><span style=""text-decoration: line-through;"">Cooks Voyage</span></p>",5,4,1785,0,0,0,"1785-4-5 (Tuesday)",,"Original Borrowed Date","April 5<sup>th</sup>","Original Borrower","<s>W<sup>m</sup> Clark Ju<sup>r</sup></s>",3111,1,clark_william,C,Clark,William,,,31,1784,1787,,,,Male,,,1678721073,jkennard,524078,39570,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1850,128r,MS16480-0263,39620,1632,7,"<p><span style=""text-decoration: line-through;"">Cookes Voyages</span></p>",22,11,1785,0,0,0,"1785-11-22 (Tuesday)",,"Original Borrowed Date",D<sup>o</sup>,"Original Borrower","<s>Andrew Dods</s>",3177,1,dods_andrew,D,Dods,Andrew,,,14,1785,1788,,,,Male,,,1678721107,jkennard,524084,39620,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1852,129r,MS16480-0265,39636,1648,6,"<p><span style=""text-decoration: line-through;"">Cookes Voyages</span></p>",18,1,1786,0,0,0,"1786-1-18 (Wednesday)",,"Original Borrowed Date",18<sup>th</sup>.,"Original Borrower","Rob<sup>t</sup> Haldane",3295,1,haldane_robert,H,Haldane,Robert,,,9,1786,1794,,,,Male,,,1678735682,jkennard,524087,39636,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1861,133v,MS16480-0274,39712,1724,6,"<p>Cooks Voyages</p>",8,6,1786,0,0,0,"1786-6-8 (Thursday)",,"Original Borrowed Date","June 8<sup>th</sup>","Original Borrower","<s>John Croumbie</s>",3136,1,croumbie_john,C,Croumbie,John,,,23,1765,1814,,,,Male,,"<p>Assuming is employer + future partner of Samuel Brown; shows up in early tax records etc.</p><p>Merchant/Shopkeeper<br />Merchant/Ironmonger<br />Merchant</p>",1687348455,kbaston,524093,39712,Main,,,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1876,141r,MS16480-0289,39832,1844,1,"<p><span style=""text-decoration: line-through;"">Cook's</span> Voyages</p>",14,11,1786,0,0,0,"1786-11-14 (Tuesday)",,"Original Borrowed Date","Nov<sup>r</sup> 14<sup>th</sup>","Original Borrower","<s>James Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,524096,39832,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344342,,9,"<p>- Cooks Porters[?] Voyages Vol: 2<sup>d</sup></p>",22,1,1782,0,0,0,"1782-1-22 (Tuesday)",,"Lending Record Other Info",Returned,,,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442199,344342,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21479,3,,,"A voyage round the world, performed in His Brittanic Majesty's ships the Resolution and Adventure, in the years 1772, 1773, 1774, and 1775.",A,36,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002686689706861,,"<p>4 vols.</p>",1697622428,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-5",44933,21479,2,,1697622428,jjsmith,,,,,,,,,,,,,,,,,,,366667,21479,12233,Certain,623,"A voyage round the world, in His Britannic Majesty’s sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5.",36,21,A,T229555,,,English,Dublin,1777,N,0,N,8vo,,,,,1697622429,jjsmith,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344321,,2,"<p>Cooks Voyages [?]all Vols</p>",21,11,1781,0,0,0,"1781-11-21 (Wednesday)",,,,,,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442148,344321,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21479,3,,,"A voyage round the world, performed in His Brittanic Majesty's ships the Resolution and Adventure, in the years 1772, 1773, 1774, and 1775.",A,36,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002686689706861,,"<p>4 vols.</p>",1697622428,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-5",44930,21479,1,,1697622428,jjsmith,44933,21479,2,,1697622428,jjsmith,44936,21479,3,,1697622428,jjsmith,44939,21479,4,,1697622428,jjsmith,366667,21479,12233,Certain,623,"A voyage round the world, in His Britannic Majesty’s sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5.",36,21,A,T229555,,,English,Dublin,1777,N,0,N,8vo,,,,,1697622429,jjsmith,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,
