lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82055,38,FR262a-16_083,203045,,2,"<p>Smollets Continuation 2 vol  4<sup>to</sup></p>",22,12,1789,22,1,1790,"1789-12-22 (Tuesday)","1790-1-22 (Friday)",,,,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,284231,203045,Main,"Admission date",1776,"Life dates","d. 1834",,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34742,28,,,"Continuation of the complete history of England [Smollett]",C,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507172430004341,,"<p>2 vols</p>",1703081160,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.15-16",,,,,,,,,,,,,,,,,,,,,,,,,,76262,34742,1,,1703081160,kbaston,76265,34742,2,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376360,34742,21443,Certain,7847,"Continuation of the complete history of England.",14,7,C,T167099,,,English,London,1766,N,0,N,4to,"2 vols",,,,1703081160,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,413152,7847,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82637,232,FR262a-16_471,207551,,2,"<p>also vol. 4<sup>th</sup></p>",23,11,1790,23,12,1790,"1790-11-23 (Tuesday)","1790-12-23 (Thursday)",,,,,,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,289475,207551,Main,"Admission date",1768,"Life dates",1745-1813,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,,,,,,,,,,,,,,,,,,,,,,,,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82637,232,FR262a-16_471,207548,,1,"<p>Smollets Continuation 2 vol 4to</p>",23,11,1790,23,12,1790,"1790-11-23 (Tuesday)","1790-12-23 (Thursday)",,,,,,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,289472,207548,Main,"Admission date",1768,"Life dates",1745-1813,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34742,28,,,"Continuation of the complete history of England [Smollett]",C,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507172430004341,,"<p>2 vols</p>",1703081160,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.15-16",,,,,,,,,,,,,,,,,,,,,,,,,,76262,34742,1,,1703081160,kbaston,76265,34742,2,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376360,34742,21443,Certain,7847,"Continuation of the complete history of England.",14,7,C,T167099,,,English,London,1766,N,0,N,4to,"2 vols",,,,1703081160,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,413152,7847,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82805,288,FR262a-16_583,208535,,1,"<p>Adventures of an Atom 2 vol in 12</p>",2,2,1791,2,3,1791,"1791-2-2 (Wednesday)","1791-3-2 (Wednesday)",,,,,,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,290534,208535,Main,"Admission date",1785,"Life dates","d. 1835",,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36791,28,,,"The history and adventures of an atom [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534805620004341,,,1648472902,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.783",,,,,,,,,,,,,,,,,,,,,,,,,,80855,36791,1,,1648472902,kbaston,80858,36791,2,,1648472902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,200620,36791,22793,Certain,5650,"The history and adventures of an atom.",6,3,T,T55310,,,English,London,1769,N,0,N,12mo,"2 vols",,,,1648472902,kbaston,5650,"History and Adventures of an Atom",,N,,N,,1700219850,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394164,5650,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82826,295,FR262a-16_597,208751,,4,"<p>Smolletts expedition of Humphrey Clinker 3 vol</p>",10,2,1791,10,3,1791,"1791-2-10 (Thursday)","1791-3-10 (Thursday)",,,,,,,4687,28,,M,Montgomery,James,Sir,"of Stanhope",28,1788,1791,,,,Male,,"<p>Sheriff of Peebles 1764; Solicitor-General 1764; Lord Advocate 1766; MP Dumfries Burghs 1766, Peebleshire 1768; Lord Chief Baron of the Exchequer 1775-1801; FRSE 1783; Baronet 1801</p>",1644423876,kbaston,290771,208751,Main,"Admission date",1743,"Life dates","1721-2 Apr. 1803",,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36854,28,,,"The expedition of Humphry Clinker [Smollett]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566348990004341,,,1669301477,kbaston,Array,"Possible modern shelfmark","NLS: Bm.5/1.76-78",,,,,,,,,,,,,,,,,,,,,,,,,,81029,36854,1,,1669301477,kbaston,81032,36854,2,,1669301477,kbaston,81035,36854,3,,1669301477,kbaston,,,,,,,,,,,,,,,,,,,272951,36854,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1706532063,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82853,304,FR262a-16_615,206369,,1,"<p>Smollets Travels 2 vol 12<sup>o</sup></p>",19,2,1791,19,3,1791,"1791-2-19 (Saturday)","1791-3-19 (Saturday)",,,,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,288170,206369,Main,"Admission date",1790,"Life dates","d. 1824",,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36002,28,,,"Travels through France and Italy [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562628750004341,,,1653554955,kbaston,Array,"Possible modern shelfmark","NLS: K.161.g",,,,,,,,,,,,,,,,,,,,,,,,,,78950,36002,1,,1653554955,kbaston,78953,36002,2,,1653554955,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,212794,36002,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88946,140,FR262a-25_285,285455,,6,"<p><span style=""text-decoration: line-through;"">Smollets Atom 2 vol</span></p>",5,12,1799,5,1,1800,"1799-12-5 (Thursday)","1800-1-5 (Sunday)",,,,,,,18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,369623,285455,Main,"Admission date",1779,"Life dates",1754-1820,,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,36791,28,,,"The history and adventures of an atom [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534805620004341,,,1648472902,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.783",,,,,,,,,,,,,,,,,,,,,,,,,,80855,36791,1,,1648472902,kbaston,80858,36791,2,,1648472902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,200620,36791,22793,Certain,5650,"The history and adventures of an atom.",6,3,T,T55310,,,English,London,1769,N,0,N,12mo,"2 vols",,,,1648472902,kbaston,5650,"History and Adventures of an Atom",,N,,N,,1700219850,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394164,5650,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89102,192,FR262a-25_389,286531,,4,"<p>Smolletts Adventures of an Atom</p>",17,1,1800,17,2,1800,"1800-1-17 (Friday)","1800-2-17 (Monday)",,,,,,,26651,28,,J,Jardine,John,Mr,,19,1799,1819,,Edinburgh,"9 Great King Street",Male,,"<p>son of Prof. George Jardine (Glasgow)</p><p>m. Janet Maitland 20 Aug. 1802 (1778-1827), d. of James Bruce of Kinnnaird</p><p>Sheriff of Ross 1833-1850</p><p> </p>",1704636578,kbaston,370753,286531,Main,"Admission date",1799,"Life dates",1777-1850,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36791,28,,,"The history and adventures of an atom [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534805620004341,,,1648472902,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.783",,,,,,,,,,,,,,,,,,,,,,,,,,80855,36791,1,,1648472902,kbaston,80858,36791,2,,1648472902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,200620,36791,22793,Certain,5650,"The history and adventures of an atom.",6,3,T,T55310,,,English,London,1769,N,0,N,12mo,"2 vols",,,,1648472902,kbaston,5650,"History and Adventures of an Atom",,N,,N,,1700219850,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394164,5650,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89297,257,FR262a-25_519,287845,,3,"<p><span style=""text-decoration: line-through;"">Smollets Works 6 vol  8.<sup>vo</sup> vol. 5.6</span></p>",5,3,1800,5,4,1800,"1800-3-5 (Wednesday)","1800-4-5 (Saturday)",,,,,,,18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,372511,287845,Main,"Admission date",1779,"Life dates",1754-1820,,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,48835,28,,,"Miscellaneous works of Tobias Smollett, M.D. In six volumes.",M,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562637330004341,,,1688378346,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.7-12",,,,,,,,,,,,,,,,,,,,,,,,,,105337,48835,5,,1688378346,kbaston,105340,48835,6,,1688378346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355005,48835,25453,Certain,3945,"The miscellaneous works of Tobias Smollett, M. D. ",11,4,T,T55288,,,English,Edinburgh,1790,N,0,N,8vo,"6 vols",,,,1688378346,kbaston,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1716105489,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,431373,3945,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110555,40,FR263_045,301621,,2,"<p>Smollets Works by Moore vol 8.th [An] 4.</p>",27,1,1826,1,3,1826,"1826-1-27 (Friday)","1826-3-1 (Wednesday)",,,,,,,26165,28,,A,Arnot,Hugo,Mr,"of Balcormo",29,1826,1832,,Newhaven,,Male,"<p>son of Hugo Arnot of Balcormo</p>",,1700755262,kbaston,389671,301621,Main,"Admission date",1820,"Life dates","d. 1882",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52246,28,,,"Works of Tobias Smollett, M.D. with memoirs of his life [Moore]",W,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562620900004341,,"<p>8 vols</p>",1703177231,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.13-20",,,,,,,,,,,,,,,,,,,,,,,,,,112780,52246,8,,1703177231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380335,52246,27562,Certain,257,"The works of Tobias Smollett, M.D. with memoirs of his life; to which is prefixed A view of the commencement and progress of romance, by John Moore, M.D.",16,8,T,T55286,,,English,London,1797,N,0,N,8vo,"8 vols",,,,1703177231,kbaston,257,"Works of Tobias Smollett",0,N,0,N,,1703177231,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,415786,257,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337514,,5,"<p>Smolletts Continuation [Ah 7.5</p>",4,1,1820,8,9,1820,"1820-1-4 (Tuesday)","1820-9-8 (Friday)",,,,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434495,337514,Main,"Admission date",1819,"Life dates",1796-1875,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34742,28,,,"Continuation of the complete history of England [Smollett]",C,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507172430004341,,"<p>2 vols</p>",1703081160,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.15-16",,,,,,,,,,,,,,,,,,,,,,,,,,76262,34742,1,,1703081160,kbaston,76265,34742,2,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376360,34742,21443,Certain,7847,"Continuation of the complete history of England.",14,7,C,T167099,,,English,London,1766,N,0,N,4to,"2 vols",,,,1703081160,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,413152,7847,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110894,153,FR263_158,359928,,23,"<p>Smollets Works <sub>^</sub><sup>Moore</sup> Vol 2, 3, 4, 5, 6, &amp; 7 vols [Au] 4.</p>",16,8,1828,8,11,1828,"1828-8-16 (Saturday)","1828-11-8 (Saturday)",,,,,,,26237,28,,B,Borthwick,John,Mr,"of Crookston",34,1819,1830,,,,Male,,"<p>m. (1) Anne Dundas of Arniston 16 Mar. 1819 (d. 1832); (2) Elizabeth Sutherland 12 April 1838 (d. 1872)</p>",1688045050,kbaston,511014,359928,Main,"Admission date",1810,"Life dates",1787-1845,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52246,28,,,"Works of Tobias Smollett, M.D. with memoirs of his life [Moore]",W,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562620900004341,,"<p>8 vols</p>",1703177231,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.13-20",,,,,,,,,,,,,,,,,,,,,,,,,,112765,52246,2,,1703177231,kbaston,112768,52246,3,,1703177231,kbaston,112771,52246,4,,1703177231,kbaston,112774,52246,5,,1703177231,kbaston,112777,52246,6,,1703177231,kbaston,137763,52246,7,,1703177231,kbaston,380335,52246,27562,Certain,257,"The works of Tobias Smollett, M.D. with memoirs of his life; to which is prefixed A view of the commencement and progress of romance, by John Moore, M.D.",16,8,T,T55286,,,English,London,1797,N,0,N,8vo,"8 vols",,,,1703177231,kbaston,257,"Works of Tobias Smollett",0,N,0,N,,1703177231,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,415786,257,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352244,,35,"<p>Smollett's Humphrey Clinker. 3 Vol. Bf.4.19.</p>",9,3,1826,17,5,1826,"1826-3-9 (Thursday)","1826-5-17 (Wednesday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457064,352244,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36854,28,,,"The expedition of Humphry Clinker [Smollett]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566348990004341,,,1669301477,kbaston,Array,"Possible modern shelfmark","NLS: Bm.5/1.76-78",,,,,,,,,,,,,,,,,,,,,,,,,,81029,36854,1,,1669301477,kbaston,81032,36854,2,,1669301477,kbaston,81035,36854,3,,1669301477,kbaston,,,,,,,,,,,,,,,,,,,272951,36854,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1706532063,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
