lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144300,,32,"<p>225<span style=""text-decoration: line-through;"">6</span>x</p>",0,11,1819,0,0,0,1819-11,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,212391,144300,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14215,12049,3,<p>225</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144498,,55,<p>224x</p>,0,9,1819,0,0,0,1819-9,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,212592,144498,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14212,12049,2,<p>224</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144495,,54,<p>568x</p>,0,8,1819,0,0,0,1819-8,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,212589,144495,Main,,,,,,,,,,11932,19,,,"The poetical works of Dr. Tho. Parnell.",T,64,56,,,"<p>Catalogue entry partly effaced.</p>",1665601188,adeans,Array,"Catalogue Number",567-568,"Catalogue Title","[Par]nells Poems",13921,11932,2,<p>568</p>,1665601188,adeans,,,,,,,,,,,,,258770,11932,17958,Likely,2872,"The poetical works of Dr. Tho. Parnell. Containing those published by Mr. Pope, ... In two volumes. With the life of the author. ",64,56,T,T139889,,,English,Edinburgh,1778,N,0,N,18mo,2v.,,,,1665601188,adeans,2872,"Poetical Works of Thomas Parnell",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391287,2872,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144483,,50,<p>567x</p>,0,6,1819,0,0,0,1819-6,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,212577,144483,Main,,,,,,,,,,11932,19,,,"The poetical works of Dr. Tho. Parnell.",T,64,56,,,"<p>Catalogue entry partly effaced.</p>",1665601188,adeans,Array,"Catalogue Number",567-568,"Catalogue Title","[Par]nells Poems",13918,11932,1,<p>567</p>,1665601188,adeans,,,,,,,,,,,,,258770,11932,17958,Likely,2872,"The poetical works of Dr. Tho. Parnell. Containing those published by Mr. Pope, ... In two volumes. With the life of the author. ",64,56,T,T139889,,,English,Edinburgh,1778,N,0,N,18mo,2v.,,,,1665601188,adeans,2872,"Poetical Works of Thomas Parnell",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391287,2872,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144534,,62,<p>198x</p>,0,6,1819,0,0,0,1819-6,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,212628,144534,Main,,,,,,,,,,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13954,11962,1,<p>198</p>,1665090004,adeans,,,,,,,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,202535,,168,"<p><span style=""text-decoration: line-through;""> 9 96</span> 226</p>",0,4,1820,0,0,0,1820-4,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,283676,202535,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14218,12049,4,<p>226</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201284,,83,<p>227x</p>,0,1,1820,0,0,0,1820-1,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,282278,201284,Main,,,,,,,,,,12613,19,,,"The pleasures of hope",T,25,25,,,"<p>Another copy held at 324.</p>",1665582033,adeans,Array,"Catalogue Number",227,"Catalogue Title","Campbells Pleasures of Hope [old copy]",18781,12613,,,1665582033,adeans,,,,,,,,,,,,,258533,12613,18327,Certain,2958,"The pleasures of hope, with other poems.",25,25,T,T84737,,,English,Glasgow,1800,N,0,N,8vo,,,,"<p>The fourth edition, corrected and enlarged.</p>",1665582033,adeans,2958,"Pleasures of Hope",0,N,0,N,,1715806149,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,431088,2958,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,200660,,24,<p>46x</p>,0,3,1820,0,0,0,1820-3,,8666,19,,G,Grieve,John,,,60,1818,1822,,,,Male,,,1664656291,adeans,281483,200660,Main,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1716104858,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,431325,3180,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,202526,,165,<p>285x</p>,0,3,1820,0,0,0,1820-3,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,283667,202526,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17632,12361,1,<p>285</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201995,,140,<p>479x</p><p>478x</p>,0,5,1820,0,0,0,1820-5,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,283067,201995,Main,,,,,,,,,,12403,19,,,"Gertrude of Wyoming",G,44,30,,,,1664136533,adeans,Array,"Catalogue Number",478-479,"Catalogue Title","Campbells Gertrude of Wyoming",17776,12403,1,<p>478</p>,1664136533,adeans,17779,12403,2,<p>479</p>,1664136533,adeans,,,,,,,252107,12403,18609,"Very likely",2934,"Poems, in two volumes. Containing Gertrude of Wyoming, and miscellaneous pieces.",45,31,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018034547,,English,London,1810,N,0,N,12mo,"2 vols",,,,1678968031,kbaston,2934,"Poems [Thomas Campbell]",,N,,N,,1700219839,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,391355,2934,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,202040,,152,<p>286x</p>,0,2,1820,0,0,0,1820-2,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,283112,202040,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17635,12361,2,<p>286</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201938,,132,<p>573x</p>,0,2,1820,0,0,0,1820-2,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,282998,201938,Main,,,,,,,,,,12061,19,,,Marmion,M,32,32,,,,1665519347,adeans,Array,"Catalogue Number",573,"Catalogue Title","Scotts Marmion",14248,12061,,,1665519347,adeans,,,,,,,,,,,,,258323,12061,8585,"Very likely",4364,"Marmion; a tale of Flodden Field. [Illustrated with engravings from the designs of R. Westall; with notes to each canto.",32,32,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829143,,English,Edinburgh,1808,N,0,N,8vo,,,,,1665519347,adeans,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,202034,,151,<p>313x</p>,0,1,1820,0,0,0,1820-1,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,283106,202034,Main,,,,,,,,,,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,,,,,,,,,,,,,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201350,,105,<p>286x</p>,0,10,1820,0,0,0,1820-10,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,282344,201350,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17635,12361,2,<p>286</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201194,,53,<p>81x</p>,0,1,1820,0,0,0,1820-1,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,282185,201194,Main,,,,,,,,,,12052,19,,,"Poems, chiefly in the Scottish dialect",P,37,37,,,"<p>Described in catalogue as '2 vols. in one'.</p>",1665086855,adeans,Array,"Catalogue Number",81,"Catalogue Title","Burn's Poems",14221,12052,,,1665086855,adeans,,,,,,,,,,,,,256892,12052,18246,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns. In two volumes. The second edition considerably enlarged.",37,37,P,T91542,,,English,Edinburgh,1793,N,0,N,12mo,2v.,,,"<p>Described as '2 vols. in one' in Westerkirk Catalogue.</p>",1665086855,adeans,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,202055,,156,<p>207x</p>,0,4,1820,0,0,0,1820-4,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,283142,202055,Main,,,,,,,,,,15280,19,,,"The poems of Ossian",T,31,27,,,,1665600237,adeans,Array,"Catalogue Number",207-208,"Catalogue Title","Ossians Poems",25417,15280,1,<p>207</p>,1665600237,adeans,,,,,,,,,,,,,258722,15280,18249,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson Esqr.",31,27,T,T137506,,,English,Edinburgh,1797,N,0,N,12mo,2v.,,,,1665600237,adeans,2918,"Poems of Ossian",0,N,0,N,,1715804198,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,430944,2918,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,200612,,14,"<p><span style=""text-decoration: line-through;"">83</span></p><p><span style=""text-decoration: line-through;"">253</span></p><p>81x</p>",0,11,1820,0,0,0,1820-11,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,281432,200612,Main,,,,,,,,,,12052,19,,,"Poems, chiefly in the Scottish dialect",P,37,37,,,"<p>Described in catalogue as '2 vols. in one'.</p>",1665086855,adeans,Array,"Catalogue Number",81,"Catalogue Title","Burn's Poems",14221,12052,,,1665086855,adeans,,,,,,,,,,,,,256892,12052,18246,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns. In two volumes. The second edition considerably enlarged.",37,37,P,T91542,,,English,Edinburgh,1793,N,0,N,12mo,2v.,,,"<p>Described as '2 vols. in one' in Westerkirk Catalogue.</p>",1665086855,adeans,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201233,,66,<p>224x</p><p>225x</p>,0,12,1820,0,0,0,1820-12,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,282224,201233,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14212,12049,2,<p>224</p>,1665581537,adeans,14215,12049,3,<p>225</p>,1665581537,adeans,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,203189,,34,<p>581x</p>,0,4,1820,0,0,0,1820-4,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,284420,203189,Main,,,,,,,,,,11860,19,,,"Poems, chiefly in the Scottish dialect",P,21,21,,,,1665601136,adeans,Array,"Catalogue Number",581,"Catalogue Title","Forbes's Poems",13708,11860,,,1665601136,adeans,,,,,,,,,,,,,258767,11860,18726,"Very likely",2893,"Poems, chiefly in the Scottish dialect",21,21,P,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568055770004341,,English,Edinburgh,1812,N,0,N,12mo,,,,,1665601136,adeans,2893,"Poems, chiefly in the Scottish Dialect [Peter Forbes]",,N,,N,,1700219839,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321604,,32,<p>285x</p>,0,10,1820,0,0,0,1820-10,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,411853,321604,Main,,,,,,,,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17632,12361,1,<p>285</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321739,,77,<p>480x</p>,0,7,1820,0,0,0,1820-7,,3931,19,,S,Stodart,James,,,101,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in June 1813, but resumes borrowing in late 1815; marked as 'demitted' in January 1818 and resumes borrowing in November of that year.</p>",1664827520,adeans,411988,321739,Main,,,,,,,,,,12046,19,,,"The Lay of the Last Minstrel",T,29,29,,,,1665519413,adeans,Array,"Catalogue Number",480,"Catalogue Title","Scotts Lay of the Last Minstrel",14206,12046,,,1665519413,adeans,,,,,,,,,,,,,258329,12046,18657,Likely,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,4836,"Lay of the Last Minstrel, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393329,4836,Work,,,,,,,,,,,,,,,,,,,,,,
