lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331477,,41,"<p><span style=""text-decoration: line-through;"">Hazlitt Poets</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,426187,331477,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,,,56665,41,,,"Hazlitt Poets",H,1,1,,,<p>Check</p>,1699543507,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,122782,56665,,,1699543507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367309,56665,43204,"Very likely",13390,"Select Poets of Great Britain. To which are prefixed critical notices of each author.",1,1,S,,https://www.worldcat.org/title/457735045,,English,London,1825,N,0,N,8vo,,,,,1699543507,kbaston,13390,"Select Poets of Great Britain [William Hazlitt]",,,,,,1701961383,baitken,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,405217,13390,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331519,,55,"<p><span style=""text-decoration: line-through;"">Whims</span></p>",1,5,1829,10,7,1829,"1829-5-1 (Friday)","1829-7-10 (Friday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,426106,331519,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,,,,,,,,,,,,,,,,,,,,,,103154,47825,1,,1678899234,kbaston,116947,47825,2,,1678899234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331522,,56,"<p><span style=""text-decoration: line-through;"">Songs of Scotland 1.2.</span></p>",1,5,1829,10,7,1829,"1829-5-1 (Friday)","1829-7-10 (Friday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,426109,331522,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47600,41,,,"Songs of Scotland",S,16,9,,,,1705147414,kbaston,Array,"Catalogue Number",853,,,,,,,,,,,,,,,,,,,,,,102710,47600,1,,1705147414,kbaston,102695,47600,2,,1705147414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,382069,47600,29089,Certain,1784,"The Songs of Scotland, ancient and modern; with an introduction and notes, historical and critical, and characters of the lyric poets.",16,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837002,,English,London,1825,N,0,N,8vo,"4 vols",,,,1705147414,kbaston,1784,"Songs of Scotland, Ancient and Modern",0,N,0,N,,1705147414,kbaston,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,417625,1784,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331321,,11,"<p><span style=""text-decoration: line-through;"">Terror</span></p>",11,10,1828,1,11,1828,"1828-10-11 (Saturday)","1828-11-1 (Saturday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,425926,331321,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,,,54034,41,,,"Legends of Terror",L,5,5,,,,1662756715,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,116953,54034,,,1662756715,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246706,54034,29272,"Very likely",9540,"Legends of terror! and tales of the wonderful and the wild. Original and select, in prose and verse. With historical illustrations. And elegant engravings on wood.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006687327,,English,London,1826,N,0,N,,,,,,1662756716,adeans,9540,"Legends of Terror! And Tales of the Wonderful and the Wild",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331429,,30,"<p><span style=""text-decoration: line-through;"">Campbell 1.2.3.</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,542973,331429,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46262,41,,,"Campbell's Poetical Works",C,6,3,,,,1686235759,kbaston,Array,"Catalogue Number",878,,,,,,,,,,,,,,,,,,,,,,99905,46262,1,,1686235759,kbaston,117013,46262,2,,1686235759,kbaston,122773,46262,3,,1686235759,kbaston,,,,,,,,,,,,,,,,,,,350010,46262,40965,Certain,2934,"Poetical Works of Thomas Campbell.",6,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000290458,,English,London,1828,N,0,N,8vo,"2 vols",,,,1686235759,kbaston,2934,"Poems [Thomas Campbell]",,N,,N,,1700219839,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719414645,jkennard,391355,2934,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79506,53,chambers-341_0053,285638,,22,"<p><span style=""text-decoration: line-through;"">Souvenir</span></p>",29,9,1828,28,11,1828,"1828-9-29 (Monday)","1828-11-28 (Friday)",10313,41,,M,MacKay,,Mr,,8,1828,1828,,Edinburgh,"55 George Street",Male,,,1662458686,adeans,426286,285638,Main,"Subscription Type","Old Books I Month",Latitude,55.9533825,Longitude,-3.1992429,"Subscription Type (Map)",Old,"Start Day",29,"Start Month",11,"Start Year",1828,"End Day",28,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35885,41,,,"Literary Souvenir, for 1828",L,9,9,,,,1662458636,adeans,Array,"Catalogue Number",830,,,,,,,,,,,,,,,,,,,,,,78740,35885,,,1662458636,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244060,35885,28168,Certain,4482,"The Literary souvenir-or, cabinet of poetry and romance",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012813742,,English,London,1828,N,0,N,,,,,,1662458636,adeans,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311710,,45,"<p><span style=""text-decoration: line-through;"">Byron 1 2</span></p>",30,9,1828,28,10,1828,"1828-9-30 (Tuesday)","1828-10-28 (Tuesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400135,311710,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,35684,41,,,"Works of Lord Byron",W,16,10,,,,1686152703,kbaston,Array,"Catalogue Number",599,,,,,,,,,,,,,,,,,,,,,,78257,35684,1,,1686152703,kbaston,78260,35684,2,,1686152703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349839,35684,40893,Certain,368,"The Works of the Right Honourable Lord Byron : in five volumes..",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557652,,English,London,1817,N,0,N,8vo,"5 vols",,,,1686152703,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310045,,37,"<p><span style=""text-decoration: line-through;"">Byron 5</span></p>",4,10,1828,2,11,1828,"1828-10-4 (Saturday)","1828-11-2 (Sunday)",10277,41,,L,Lawson,,Mr,,16,1828,1828,,Edinburgh,"21 Fettes Row",Male,,"<p>Page 55. Borrows from 4 October 1828-2 November 1828.</p><p>Mrs Lawson, 21 Fettes Row - PO Directory 1827-28; 1829-30</p>",1656346548,kbaston,398335,310045,Main,"Subscription Type","New Books II Month",Latitude,55.958966,Longitude,-3.201590,"Subscription Type (Map)",New,"Start Day",04,"Start Month",10,"Start Year",1828,"End Day",02,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35684,41,,,"Works of Lord Byron",W,16,10,,,,1686152703,kbaston,Array,"Catalogue Number",599,,,,,,,,,,,,,,,,,,,,,,78269,35684,5,,1686152703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349839,35684,40893,Certain,368,"The Works of the Right Honourable Lord Byron : in five volumes..",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557652,,English,London,1817,N,0,N,8vo,"5 vols",,,,1686152703,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79515,56,chambers-341_0056,314971,,30,"<p>Byron<span style=""text-decoration: line-through;""> 1.2.</span></p>",4,10,1828,3,11,1828,"1828-10-4 (Saturday)","1828-11-3 (Monday)",10247,41,,J,Jamieson,,Mr,,20,1828,1828,,Edinburgh,"73 George Street",Male,,"<p>Page 56. Borrows from 4 October 1828-3 November 1828. Borrowings also appear on page 45.</p>",1662327505,adeans,403759,314971,Main,"Subscription Type","New Books III Month; New Books II Month",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",20,"Start Month",8,"Start Year",1828,"End Day",03,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35684,41,,,"Works of Lord Byron",W,16,10,,,,1686152703,kbaston,Array,"Catalogue Number",599,,,,,,,,,,,,,,,,,,,,,,78257,35684,1,,1686152703,kbaston,78260,35684,2,,1686152703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349839,35684,40893,Certain,368,"The Works of the Right Honourable Lord Byron : in five volumes..",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557652,,English,London,1817,N,0,N,8vo,"5 vols",,,,1686152703,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313729,,42,"<p><span style=""text-decoration: line-through;"">Souvenir 1829</span></p>",1,1,1829,4,4,1829,"1829-1-1 (Thursday)","1829-4-4 (Saturday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402481,313729,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,,,,,,,,,,,,,,,,,,,,,,105490,48913,,,1686324374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313636,,11,"<p><span style=""text-decoration: line-through;"">Whims V 2</span></p>",25,10,1828,24,4,1829,"1828-10-25 (Saturday)","1829-4-24 (Friday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402391,313636,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,,,,,,,,,,,,,,,,,,,,,,116947,47825,2,,1678899234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313630,,9,"<p><span style=""text-decoration: line-through;"">Campbells Poems 1 2</span></p>",25,10,1828,24,4,1829,"1828-10-25 (Saturday)","1829-4-24 (Friday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402385,313630,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,46262,41,,,"Campbell's Poetical Works",C,6,3,,,,1686235759,kbaston,Array,"Catalogue Number",878,,,,,,,,,,,,,,,,,,,,,,99905,46262,1,,1686235759,kbaston,117013,46262,2,,1686235759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350010,46262,40965,Certain,2934,"Poetical Works of Thomas Campbell.",6,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000290458,,English,London,1828,N,0,N,8vo,"2 vols",,,,1686235759,kbaston,2934,"Poems [Thomas Campbell]",,N,,N,,1700219839,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719414645,jkennard,391355,2934,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79536,63,chambers-341_0063,286154,,17,"<p><span style=""text-decoration: line-through;"">Whims</span></p>",27,10,1828,26,1,1829,"1828-10-27 (Monday)","1829-1-26 (Monday)",10232,41,,H,Henderson,,Mr,,32,1828,1829,,Edinburgh,"91 George Street",Male,,"<p>Guest of George Macpherson Grant?</p>",1686234759,kbaston,427027,286154,Main,"Subscription Type","New Books III Quarter",Latitude,55.9528703,Longitude,-3.2021929,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,,,,,,,,,,,,,,,,,,,,,,103154,47825,1,,1678899234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79563,72,chambers-341_0072,286454,,23,"<p><span style=""text-decoration: line-through;"">Fudge Family</span></p><p>Returned.</p>",15,11,1828,14,2,1829,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,427270,286454,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,,,,,,,,,,,,,,,,,,,48377,41,,,"Fudge Family in Paris",F,3,3,,,,1662497613,adeans,Array,"Catalogue Number",591,,,,,,,,,,,,,,,,,,,,,,104420,48377,,,1662497613,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245011,48377,29248,Certain,6240,"The Fudge Family in Paris. Edited by Thomas Brown, the Younger.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000496207,,English,London,1818,N,0,N,8vo,,,,"<p>3rd edn</p>",1662497613,adeans,6240,"Fudge Family in Paris",,N,,N,,1700219852,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,394777,6240,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314065,,28,"<p><span style=""text-decoration: line-through;"">1 Whims</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,525551,314065,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47825,41,,,"Whims and Oddities, in Prose and Verse",W,21,20,,,"<p>NEED TO CHECK ITEM NUMBERS. <em>Whims and Oddities</em> is a 2 vol holding according to catalogue.</p><p>1st and 2nd series? (1826-1827)</p>",1678899234,kbaston,Array,"Catalogue Number",860,,,,,,,,,,,,,,,,,,,,,,103154,47825,1,,1678899234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334469,47825,38900,Certain,10960,"Whims and Oddities, In Prose and Verse ; With Forty Original Designs, by Thomas Hood, One of the Authors of Odes and Addresses to Great People, and the Designer of the Progresses of Cant.",21,20,W,,https://www.worldcat.org/title/1000396331,,English,London,1827,N,0,N,12mo,,,,,1678899234,kbaston,10960,"Whims and Oddities, In Prose and Verse",,,,,,1701961357,baitken,17372,,Hood,Thomas,,0,0,0,N,0,0,0,N,Male,,1678899234,kbaston,402898,10960,Work,
