lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4885,4885,16,"<p>Millars Hist of Chri: 2 Vols</p>",6,2,1767,15,4,1767,"1767-2-6 (Friday)","1767-4-15 (Wednesday)","Original Borrowed Date","6 Feb 1767","Original Returned Date","15 Apr 1767","Professor 1","George Muirhead","Professor 2","Thomas Reid",6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,78202,4885,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",828,828,1,,1701946932,kbaston,18517,828,2,,1701946932,kbaston,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5974,5974,23,"<p>Millars Propagatio: of Christ: <sup>(Vol 1st</sup></p>",15,1,1768,1,2,1768,"1768-1-15 (Friday)","1768-2-1 (Monday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","1 Feb 1768","Professor 1","George Muirhead",,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,7084,5974,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",828,828,1,,1701946932,kbaston,,,,,,,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,335,56v,MS-LIB-6-112,6120,6120,1,"<p>Propagation of Xty &amp;c</p>",0,1,1768,15,2,1768,1768-1,"1768-2-15 (Monday)","Original Returned Date","15 Feb 1768","Professor 1","James Clow",,,,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,562558,6120,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",828,828,1,,1701946932,kbaston,18517,828,2,,1701946932,kbaston,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7724,7724,15,"<p>Miller's propagation &amp;c</p>",19,1,1770,6,2,1770,"1770-1-19 (Friday)","1770-2-6 (Tuesday)","Original Borrowed Date","19 Jan 1770","Original Returned Date","6 Feb 1770","Professor 1","John Anderson","Professor 2","James Williamson",519,6,519,S,Shaw,James,,,17,1766,1770,<p>Student</p>,,,Male,,,1613476670,kbaston,58351,7724,Main,Class,"Ethics, Physic","Original Full Name","James Shaw",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",828,828,1,,1701946932,kbaston,18517,828,2,,1701946932,kbaston,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,389,83v,MS-LIB-6-166,7773,7773,32,"<p>Millar's propagation V 2<sup>d</sup></p>",6,2,1770,20,2,1770,"1770-2-6 (Tuesday)","1770-2-20 (Tuesday)","Original Borrowed Date","6 Feb 1770","Original Returned Date","20 Feb 1770","Professor 1","James Clow",,,519,6,519,S,Shaw,James,,,17,1766,1770,<p>Student</p>,,,Male,,,1613476670,kbaston,58390,7773,Main,Class,"Ethics, Physic","Original Full Name","James Shaw",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",18517,828,2,,1701946932,kbaston,,,,,,,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48534,prof-494,17,"<p>Mullers Propagation of Xanty 2 vols</p>",8,2,1762,21,7,1762,"1762-2-8 (Monday)","1762-7-21 (Wednesday)","Original Borrowed Date","8 Feb","Original Returned Date","21 Jul",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562654,48534,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13126,6,,,"History of the propagation of Christianity, and over-throw of paganism.",H,2,1,https://eleanor.lib.gla.ac.uk/record=b1590255,,"<p>GUL now has vol. 1 only.</p>",1701949200,kbaston,Array,Press,CC,Shelf,5,Number,5&6,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","LinkMillar, Robert, 1672-1752.",19762,13126,1,,1701949200,kbaston,32459,13126,2,,1701949200,kbaston,370747,13126,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94301,,19,"<p>propagation Xty. 1 - 2 Vol</p>",6,1,1775,6,1,1775,"1775-1-6 (Friday)","1775-1-6 (Friday)",Classmark,"D3. 4","Original Returned Text","propagation of Xty. 1 .2<sup>d</sup>V.",,,,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157754,94301,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21092,11,,,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",T,17,10,https://library.st-andrews.ac.uk/record=b1844452~S1,,"<p>1768 cat: 2 vol Edinburgh 1725. This apparently an error for 1723.</p><p>1779 cat: Edin. 1723.</p>",1663156994,gmckeever,Array,Classmark,"D.3.4, B.6.42",,,,,,,,,44096,21092,1,,1663156994,gmckeever,44099,21092,2,,1663156994,gmckeever,248410,21092,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42773,127,UYLY207-1_Students_receipt_book_1768-72_00000138,171735,,12,"<p>Propagatoon of Christianity</p>",10,12,1771,21,12,1771,"1771-12-10 (Tuesday)","1771-12-21 (Saturday)",Classmark,"D3 . 4","Original Returned Text","Propagation of Christianity",,,,,9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,247410,171735,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21092,11,,,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",T,17,10,https://library.st-andrews.ac.uk/record=b1844452~S1,,"<p>1768 cat: 2 vol Edinburgh 1725. This apparently an error for 1723.</p><p>1779 cat: Edin. 1723.</p>",1663156994,gmckeever,Array,Classmark,"D.3.4, B.6.42",,,,,,,,,44096,21092,1,,1663156994,gmckeever,44099,21092,2,,1663156994,gmckeever,248410,21092,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43109,239,UYLY207-1_Students_receipt_book_1768-72_00000250,179262,,8,"<p>Miller's propagaton of Xtinainy V2<sup>d</sup></p>",16,12,1771,2,2,1772,"1771-12-16 (Monday)","1772-2-2 (Sunday)",Classmark,"D3. 4","Original Returned Text","Miller's propaga. Xtianity V 2",,,,,8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,257202,179262,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21092,11,,,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",T,17,10,https://library.st-andrews.ac.uk/record=b1844452~S1,,"<p>1768 cat: 2 vol Edinburgh 1725. This apparently an error for 1723.</p><p>1779 cat: Edin. 1723.</p>",1663156994,gmckeever,Array,Classmark,"D.3.4, B.6.42",,,,,,,,,44099,21092,2,,1663156994,gmckeever,,,,,,,248410,21092,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43109,239,UYLY207-1_Students_receipt_book_1768-72_00000250,179265,,9,"<p>Miller's propagaton of Xtinanity  V1<sup>st</sup></p>",21,12,1771,2,2,1772,"1771-12-21 (Saturday)","1772-2-2 (Sunday)",Classmark,"---- -","Original Returned Text","M. propaga. Xtianity Vol 1<sup>st</sup>",,,,,8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,257205,179265,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21092,11,,,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",T,17,10,https://library.st-andrews.ac.uk/record=b1844452~S1,,"<p>1768 cat: 2 vol Edinburgh 1725. This apparently an error for 1723.</p><p>1779 cat: Edin. 1723.</p>",1663156994,gmckeever,Array,Classmark,"D.3.4, B.6.42",,,,,,,,,44096,21092,1,,1663156994,gmckeever,,,,,,,248410,21092,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
