lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30030,3499,8,"<p>Franklins Tour</p>",22,6,1804,21,8,1804,"1804-6-22 (Friday)","1804-8-21 (Tuesday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472505,30030,Main,,,,,,,,,,,,,,,,,,,,,9827,13,franklin_tour,,"Francklins Tour of Bengal and Persia",F,11,11,,,,1674233860,kbaston,Array,11258,9827,,,1674233860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308151,9827,33455,Likely,3511,"Observations made on a tour from Bengal to Persia, in the years 1786-7; with a short account of the remains of the celebrated palace of Persepolis: and other interesting events.",11,11,O,"T101085 ",,,English,London,1788,N,0,N,4to,,,,,1674233860,kbaston,3511,"Observations Made on a Tour from Bengal to Persia, in the Years 1786-7",0,N,0,N,,1703074588,kbaston,15314,,Francklin,William,,1763,0,0,N,1839,0,0,N,Male,,1703074588,kbaston,411121,3511,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30027,3496,5,"<p>History of Poland</p>",12,5,1802,21,8,1802,"1802-5-12 (Wednesday)","1802-8-21 (Saturday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472493,30027,Main,,,,,,,,,,,,,,,,,,,,,9884,13,history_of_poland,,"History of Poland",H,11,11,,,,1717756122,kbaston,Array,11315,9884,,,1717756122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398106,9884,33065,Certain,5509,"The history of Poland, from its origin as a nation to the commencement of the year 1795. To which is prefixed an accurate account of the geography and government of that country, and the customs and manners of its inhabitants.",11,11,T,T117626,,,English,London,1795,N,0,N,8vo,,,,,1717756122,kbaston,5509,"History of Poland, from its Origin as a Nation to the Commencement of the Year 1795",0,N,0,N,,1717756122,kbaston,15113,,Jones,Stephen,,1763,0,0,N,1827,0,0,N,Male,,1717756122,kbaston,432756,5509,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30047,3516,25,"<p>Almoran &amp; Halmet</p>",31,10,1804,10,12,1804,"1804-10-31 (Wednesday)","1804-12-10 (Monday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472559,30047,Main,,,,,,,,,,,,,,,,,,,,,9609,13,almoran_and_hamet,,"Almoran and Hamet by John Hawkesworth",A,39,21,,,,1717665976,kbaston,Array,11040,9609,1,,1717665976,kbaston,127646,9609,2,,1717665976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397890,9609,30139,Certain,8971,"Almoran and Hamet, an oriental tale.",39,21,A,N29733,,,English,London,1780,N,0,N,12mo,"2 vols",,,,1717665976,kbaston,8971,"Almoran and Hamet, An Oriental Tale",0,N,0,N,,1717665976,kbaston,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,432552,8971,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30036,3505,14,"<p>Hunters Voyage 4to</p>",30,11,1802,1,3,1804,"1802-11-30 (Tuesday)","1804-3-1 (Thursday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472523,30036,Main,,,,,,,,,,,,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30032,3501,10,"<p>Coxes Travels 4V</p>",21,8,1802,0,0,0,"1802-8-21 (Saturday)",,2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472511,30032,Main,,,,,,,,,,,,,,,,,,,,,9741,13,coxe_travels,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,29,12,,,"<p>5 vols</p>",1703151767,kbaston,Array,11172,9741,1,,1703151767,kbaston,132722,9741,2,,1703151767,kbaston,132725,9741,3,,1703151767,kbaston,132728,9741,4,,1703151767,kbaston,,,,,,,,,,,,,378409,9741,7894,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30050,3519,28,"<p>Almoran &amp; Halmet</p>",18,12,1804,5,4,1805,"1804-12-18 (Tuesday)","1805-4-5 (Friday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472571,30050,Main,,,,,,,,,,,,,,,,,,,,,9609,13,almoran_and_hamet,,"Almoran and Hamet by John Hawkesworth",A,39,21,,,,1717665976,kbaston,Array,11040,9609,1,,1717665976,kbaston,127646,9609,2,,1717665976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397890,9609,30139,Certain,8971,"Almoran and Hamet, an oriental tale.",39,21,A,N29733,,,English,London,1780,N,0,N,12mo,"2 vols",,,,1717665976,kbaston,8971,"Almoran and Hamet, An Oriental Tale",0,N,0,N,,1717665976,kbaston,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,432552,8971,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30025,3494,3,"<p>Niehburs Travels 2 vol</p>",12,5,1802,2,6,1802,"1802-5-12 (Wednesday)","1802-6-2 (Wednesday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472487,30025,Main,,,,,,,,,,,,,,,,,,,,,10020,13,neibuhrs_travels,,"Neibuhr's Travels through Arabia",N,21,11,,,,1718016908,kbaston,Array,11451,10020,1,,1718016908,kbaston,130166,10020,2,,1718016908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398334,10020,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1718016908,kbaston,1124,"Travels through Arabia",0,N,0,N,,1718016908,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1718016908,kbaston,432972,1124,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1341,1010300,p1010300,30029,3498,7,"<p>Welds Travels</p>",22,6,1802,21,8,1802,"1802-6-22 (Tuesday)","1802-8-21 (Saturday)",2963,13,murray_john,M,Murray,John,Mr,,68,1799,1813,<p>Tenant</p>,Whinfield,,Male,,,1674818372,kbaston,472502,30029,Main,,,,,,,,,,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30092,3561,42,"<p>Cecilia 5V</p>",14,5,1804,19,5,1804,"1804-5-14 (Monday)","1804-5-19 (Saturday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472739,30092,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1719228664,kbaston,Array,11130,9699,1,,1719228664,kbaston,127604,9699,2,,1719228664,kbaston,127607,9699,3,,1719228664,kbaston,127610,9699,4,,1719228664,kbaston,127613,9699,5,,1719228664,kbaston,,,,,,,403313,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30085,3554,35,"<p>Nature &amp; art</p>",23,2,1804,13,3,1804,"1804-2-23 (Thursday)","1804-3-13 (Tuesday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472715,30085,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10019,13,nature_and_art,,"Nature and Art by Elizabeth Inchbald",N,60,34,,,,1717156765,kbaston,Array,11450,10019,1,,1717156765,kbaston,127793,10019,2,,1717156765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397194,10019,32909,Certain,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717156765,kbaston,3759,"Nature and Art",0,N,0,N,,1717156765,kbaston,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,431916,3759,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30066,3535,16,"<p>Alicia 2V</p>",22,2,1803,6,5,1803,"1803-2-22 (Tuesday)","1803-5-6 (Friday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472628,30066,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9608,13,alicia_montague,,"Alicia Montague by Jean Marishall",A,42,21,,,,1717410709,kbaston,Array,11039,9608,1,,1717410709,kbaston,121702,9608,2,,1717410709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397371,9608,30748,Certain,5621,"The history of Alicia Montague.",42,21,T,T138872,,,English,London,1767,N,0,N,12mo,"2 vols",,,,1717410709,kbaston,5621,"History of Alicia Montague",0,N,0,N,,1717410709,kbaston,13999,,Marshall,Jane,,0,0,0,N,0,0,0,N,Female,"<p>active 18th c.</p>",1717410709,kbaston,432084,5621,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30064,3533,14,"<p>Volneys travels 2</p>",14,11,1802,0,0,0,"1802-11-14 (Sunday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472619,30064,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10185,13,volneys_travels,,"Travels through Syria and Egypt [Volney]",T,22,12,,,,1706547046,kbaston,Array,11616,10185,1,,1706547046,kbaston,127571,10185,2,,1706547046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384453,10185,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30068,3537,18,"<p>Don quixotte 4V</p>",5,4,1803,12,11,1803,"1803-4-5 (Tuesday)","1803-11-12 (Saturday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472637,30068,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9774,13,don_quixote,,"Don Quixote by Cervantes",D,158,51,,,,1674752586,kbaston,Array,11205,9774,1,,1674752586,kbaston,130643,9774,2,,1674752586,kbaston,130649,9774,3,,1674752586,kbaston,130646,9774,4,,1674752586,kbaston,,,,,,,,,,,,,313515,9774,24518,"Very likely",7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1719650095,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719650095,jkennard,439259,7109,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30081,3550,31,"<p>Arundel 2V</p>",15,2,1804,0,0,0,"1804-2-15 (Wednesday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472697,30081,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1718381169,kbaston,Array,11059,9628,1,,1718381169,kbaston,127715,9628,2,,1718381169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398890,9628,29344,Certain,8646,"Arundel. By the author of The observer.",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1718381169,kbaston,8646,Arundel,0,N,0,N,,1718381169,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433507,8646,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30101,3570,52,"<p>Maria 2</p>",4,11,1804,0,0,0,"1804-11-4 (Sunday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472793,30101,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9971,13,maria,,"Maria a Novel by Elizabeth Blower",M,32,17,,,,1717148876,kbaston,Array,11402,9971,1,,1717148876,kbaston,127568,9971,2,,1717148876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397080,9971,33437,Certain,4368,"Maria: A novel. In two volumes.",32,17,M,T31394,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1717148876,kbaston,4368,"Maria: A Novel",0,N,0,N,,1717148876,kbaston,15308,,Blower,Elizabeth,,1763,0,0,N,0,0,0,N,Female,,1717148876,kbaston,431805,4368,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30059,3528,9,"<p>Davis Travels &amp;c</p>",16,10,1802,0,0,0,"1802-10-16 (Saturday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472604,30059,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9757,13,davis_travels,,"Davis' Travels of Four Years and a Half in the United States of America.",D,12,12,,,,1673965456,kbaston,Array,11188,9757,,,1673965456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305667,9757,35441,Certain,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802.",15,13,T,,https://www.worldcat.org/title/315544383,,English,London,1803,N,0,N,8vo,,,,,1676649292,kbaston,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802",,N,,N,,1700219832,baitken,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,389498,1136,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30051,3520,1,"<p>Josephus hist V 1 &amp; 2</p>",2,4,1802,28,8,1802,"1802-4-2 (Friday)","1802-8-28 (Saturday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472577,30051,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9915,13,josephus,,"The works of Flavius Josephus",T,56,26,,,,1674570374,kbaston,Array,11346,9915,1,,1674570374,kbaston,130220,9915,2,,1674570374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309846,9915,34307,"Very likely",447,"The works of Flavius Josephus, the celebrated warlike, learned, and authentic Jewish historian.",56,26,T,T510658,,,English,York,1791,N,1792,N,4to,"4 vols",,,,1674570374,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30100,3569,51,"<p>Lady Barton 3 vol</p>",14,10,1804,0,0,0,"1804-10-14 (Sunday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472790,30100,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1719228491,kbaston,Array,11354,9923,1,,1719228491,kbaston,129008,9923,2,,1719228491,kbaston,129011,9923,3,,1719228491,kbaston,,,,,,,,,,,,,,,,,,,403304,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1719228492,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1719228492,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1719228492,kbaston,437321,5540,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30089,3558,39,"<p>Hamalton on Edica</p>",26,3,1804,23,4,1804,"1804-3-26 (Monday)","1804-4-23 (Monday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472730,30089,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9872,13,hamilton_on_education,,"Hamilton on Education",H,10,10,,,,1719235827,kbaston,Array,11303,9872,,,1719235827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403517,9872,33059,Certain,4708,"Letters on education. By Elizabeth Hamilton.",12,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578961,,English,Bath,1801,N,0,N,8vo,"2 vols",,,,1719235827,kbaston,4708,"Letters on Education",0,N,0,N,,1719235827,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,437501,4708,Work,,,,,,,,,,,,,,,,,,,,,,
