lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146440,53,FR262a-50_0111,379446,,5,"<p>Wraxalls House of Valois 2 Vols 8<sup>o</sup> [Ae].2.25.</p>",15,4,1819,15,5,1819,"1819-4-15 (Thursday)","1819-5-15 (Saturday)",,,,,,,26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,546342,379446,Main,"Admission date",1799,"Life dates",1776-1854,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35495,28,,,"Memoirs of the Kings of France, of the race of Valois [Wraxall]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572468840004341,,,1703236639,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d.11-12",,,,,,,,,77822,35495,1,,1703236639,kbaston,77825,35495,2,,1703236639,kbaston,,,,,,,380476,35495,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146539,86,FR262a-50_0177,379782,,1,"<p><span style=""text-decoration: line-through;"">Wraxalls Memoirs 3 Vols MilcIV.3.2.2.</span></p>",20,5,1819,20,6,1819,"1819-5-20 (Thursday)","1819-6-20 (Sunday)",,,,,,,26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,546702,379782,Main,"Admission date",1799,"Life dates",1776-1854,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57124,28,,,"Historical memoirs of his own time [Wraxall]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457371930004341,,,1703170163,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b",,,,,,,,,123700,57124,1,,1703170163,kbaston,123703,57124,2,,1703170163,kbaston,,,,,,,379666,57124,31510,Certain,5691,"Historical Memoirs of my own time ... from 1772 ... to 1784.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003981302,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703170163,kbaston,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415078,5691,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146611,110,FR262a-50_0225,380286,,6,"<p>Wraxalls Memoirs 2 Vols 8.<sup>o</sup> Bl.7.8.</p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",,,,,,,28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,547281,380286,Main,"Admission date",1812,"Life dates",1788-1869,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57124,28,,,"Historical memoirs of his own time [Wraxall]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457371930004341,,,1703170163,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b",,,,,,,,,123700,57124,1,,1703170163,kbaston,123703,57124,2,,1703170163,kbaston,,,,,,,379666,57124,31510,Certain,5691,"Historical Memoirs of my own time ... from 1772 ... to 1784.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003981302,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703170163,kbaston,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415078,5691,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146827,181,FR262a-50_0369,381411,,1,"<p><span style=""text-decoration: line-through;"">Wraxall's Memoirs 3 vols Milc.IV.3.22.</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",,,,,,,26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,562696,381411,Main,"Admission date",1808,"Life dates",1787-1851,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67275,28,,,"Historical memoirs of his own time [Wraxall]",H,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457266040004341,,"<p>3 vols, 1818</p>",1703170193,kbaston,Array,"Possible modern shelfmark","NLS: C.21.c.8-10",,,,,,,,,149154,67275,1,,1703170193,kbaston,149157,67275,2,,1703170193,kbaston,149160,67275,3,,1703170193,kbaston,379669,67275,41898,Certain,5691,"Historical memoirs of my own time / Sir N. W. Wraxall.",3,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012824467,,English,London,1818,N,0,N,8vo,"3 vols",,,,1703170193,kbaston,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415078,5691,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151333,474,FR265_0474,331039,,2,"<p>Wraxall's Histy of France 3 vols</p>",7,12,1827,5,3,1828,"1827-12-7 (Friday)","1828-3-5 (Wednesday)",,,,,,,28618,28,,F,Fraser,Thomas,Mr,,6,1827,1828,,,"46 Great King Street",Male,,"<p>Sheriff-Substitute Portree 1844</p>",1662375365,kbaston,425278,331039,Main,"Admission date",1827,"Life dates","d. 1869",,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48805,28,,,"History of France, from the accession of Henry the third, to the death of Louis the fourteenth [Wraxall]",H,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572491590004341,,,1703171205,kbaston,Array,"Possible modern shelfmark","NLS: D.30.c.10-12",,,,,,,,,105211,48805,1,,1703171205,kbaston,105214,48805,2,,1703171205,kbaston,105217,48805,3,,1703171205,kbaston,379765,48805,25429,Certain,5576,"The history of France, from the accession of Henry the third, to the death of Louis the fourteenth.",11,4,T,T83681,,,English,London,1795,N,0,N,4to,"3 vols",,,,1703171205,kbaston,5576,"History of France from the Accession of Henry the Third in 1574, to the Death of Henry the Fourth in 1610",0,N,0,N,,1703171205,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415174,5576,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53330,prof-5299,14,"<p>Wraxall's Memoirs, 2 Vols</p>",20,10,1786,17,4,1787,"1786-10-20 (Friday)","1787-4-17 (Tuesday)","Original Borrowed Date","20 Oct 1786","Original Returned Date","17 Apr 1787",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127901,53330,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14703,6,,,"Memoirs of the kings of  France, of the race of Valois.",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1614475,,,1612180994,kbaston,Array,Press,AC,Shelf,9,Number,"19, 20","Possible modern shelfmark","Sp Coll Bk2-f.12-13","Original Author","Wraxall, Nathaniel William, Sir,  1751-1831.",21339,14703,1,,1612180994,kbaston,36485,14703,2,,1612180994,kbaston,,,,,,,62546,14703,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1820,113r,MS16480-0233,39368,1380,1,"<p><span style=""text-decoration: line-through;"">Wraxhalls Tour</span></p>",2,5,1780,0,0,0,"1780-5-2 (Tuesday)",,"Original Borrowed Date","2<sup>d</sup>. May 1780","Original Borrower","Geo: <s>Sibbald</s>",,,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,472574,39368,Main,,,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1821,113v,MS16480-0234,39383,1395,7,"<p><span style=""text-decoration: line-through;"">Wraxalls Memoirs of the Kings of France of the race of Valois:</span></p>",2,11,1780,0,0,0,"1780-11-2 (Thursday)",,"Original Borrowed Date","2<sup>d</sup> Nov.<sup>r</sup>","Original Borrower","Tho<sup>s</sup> Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,472769,39383,Main,,,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,12422,10976,unspecified/unclear,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1823,114v,MS16480-0236,39398,1410,5,"<p><span style=""text-decoration: line-through;"">Wraxalls Tour</span></p>",13,4,1782,0,0,0,"1782-4-13 (Saturday)",,"Original Borrowed Date","1782 April 13.<sup>th</sup>","Original Borrower",<s>JBanks</s>,,,3189,1,donaldson_hay,D,Donaldson,Hay,,,28,1769,1793,,Haddington,,Male,,,1687181403,kbaston,472937,39398,Main,,,,,,,126,119,Clerks,119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1825,115v,MS16480-0238,39410,1422,2,"<p>Wraxalls Tour</p>",20,2,1783,0,0,0,"1783-2-20 (Thursday)",,"Original Borrowed Date",D<sup>o</sup>.,"Original Borrower","<s>Ja<sup>s</sup>. Watson</s>",,,3673,1,watson_james,W,Watson,James,,,24,1763,1787,,,,Male,,"<p>Father of William Watson who borrows books for him.</p><p>James Watson, former schoolmaster of Selkirk, who is appointed Rector of Grammar School of Haddington in June 1763 and remains this until October 1783 when retires on grounds of ill-health.</p>",1687167378,kbaston,473081,39410,Main,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1828,117r,MS16480-0241,39436,1448,7,"<p><span style=""text-decoration: line-through;"">Wraxall's Tour</span></p>",4,12,1783,0,0,0,"1783-12-4 (Thursday)",,"Original Borrowed Date","E. D.","Original Borrower","Tho<sup>s</sup>. <s>Salmon</s>",,,3560,1,salmon_thomas,S,Salmon,Thomas,,,1,1783,1783,,,,Male,,,1678273544,jkennard,473366,39436,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1830,118r,MS16480-0243,39450,1462,1,"<p><span style=""text-decoration: line-through;"">Wraxhalls Tour</span></p>",22,3,1784,0,0,0,"1784-3-22 (Monday)",,"Original Borrowed Date","1784 March. 22<sup>d</sup>.","Original Borrower",<s>Ro.Cunningham</s>,,,3145,1,cunningham_robert,C,Cunningham,Robert,,,8,1762,1788,,,,Male,,,1674145260,jkennard,473525,39450,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,,,,,,,,,12423,10977,unspecified,,1687168934,kbaston,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1831,118v,MS16480-0244,39462,1474,7,"<p><span style=""text-decoration: line-through;"">Wraxhall's History France vol 1. 2<sup>d</sup>.</span></p>",15,4,1784,0,0,0,"1784-4-15 (Thursday)",,"Original Borrowed Date",15<sup>th</sup>.,"Original Borrower","<s>William Clark</s>",,,3111,1,clark_william,C,Clark,William,,,31,1784,1787,,,,Male,,,1678721073,jkennard,473639,39462,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,134576,10976,1,,1702378011,kbaston,134579,10976,2,,1702378011,kbaston,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1832,119r,MS16480-0245,39472,1484,6,"<p><span style=""text-decoration: line-through;"">Tour through France</span></p>",3,6,1784,0,0,0,"1784-6-3 (Thursday)",,"Original Borrowed Date","June 3<sup>d</sup>","Original Borrower","<s>Ja<sup>s</sup>. Gibson</s>",,,3266,1,gibson_james,G,Gibson,James,,,15,1775,1811,,,,Male,,"<p>C. 1809-1810 borrows books for Alexander Donaldson, town clerk; probably the bank agent at Haddington with a will dated 1874, and the 58-year-old accountant (born Gifford) in the 1851 Haddington census</p>",1686663083,kbaston,473783,39472,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,,,,,,,12422,10976,unspecified/unclear,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,415927,4127,Work,
