lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106853,5,SL137144_005,230837,,9,"Hume's History v. 5",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20549,68,,H,Hunter,J,,,16,1788,1792,Pupil,,,Male,,,1645798667,baitken,313835,230837,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86402,39680,5,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106856,6,SL137144_006,230942,,10,"World Displayed v. 14",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,19859,68,,F,Fraser,Alexander,,,23,1783,1793,<p>Pupil</p>,,,Male,,,1675341201,mbranagh,313940,230942,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88595,39842,14,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231743,,9,"Annual Register v. 3",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20654,68,,M,Menzies,James,,,12,1790,1792,<p>Pupil</p>,,,Male,,,1704969940,mbranagh,314738,231743,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89021,40445,3,,1702562692,kbaston,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106895,19,SL137144_019,231818,,6,"Hume's History v. 1",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20486,68,,S,Smyth,Robert,,,11,1788,1791,<p>Pupil</p>,,,Male,,,1682587359,mbranagh,314813,231818,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106901,21,SL137144_021,231968,,7,"Journey thro' Greece vol. 3",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20681,68,,C,Currie,Thomas,,,5,1791,1791,Pupil,,,Male,,,1645798690,baitken,314963,231968,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89981,41432,3,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106907,23,SL137144_023,232115,,9,"Goldsmith's Roman History v. 8",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20702,68,,B,Brown,John,,,59,1791,1826,<p>Pupil</p>,,,Male,,,1691505403,mbranagh,315110,232115,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89993,39938,8,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106913,25,SL137144_025,232277,,10,"Annual Register v. 2",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,19415,68,,C,Campbell,Archibald,,,36,1781,1808,<p>Pupil</p>,,,Male,,,1702551142,kbaston,315272,232277,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87533,40445,2,,1702562692,kbaston,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106955,39,SL137144_039,233261,,9,"World Displayed v. 8",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20861,68,,D,Deuchar,A,,,8,1791,1791,Pupil,,,Male,,,1645798715,baitken,316256,233261,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88214,39842,8,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106976,46,SL137144_046,233690,,10,"Rollin's Ancient History v. 7",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20924,68,,P,Pillans,James,,,17,1789,1792,Pupil,,,Male,,,1645798723,baitken,316685,233690,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88076,39941,7,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106994,52,SL137144_052,234125,,13,"World Displayed v. 5",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20993,68,,M,Muller,Thomas,,,12,1790,1791,<p>Pupil</p>,,,Male,,,1678273650,mbranagh,317120,234125,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88157,39842,5,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107000,54,SL137144_054,234266,,12,"British Plutarch v. 7",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21014,68,,T,Taylor,John,,,18,1790,1802,Pupil,,,Male,,,1645798734,baitken,317261,234266,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90335,41189,7,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107012,58,SL137144_058,234512,,5,"Tooke's Pantheon",25,6,1791,,,,"1791-6-25 (Saturday)",,,,21044,68,,S,Sinclair,John,,,28,1790,1806,<p>Pupil</p>,,,Male,,,1683624611,mbranagh,317507,234512,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40547,68,,,"Took's Pantheon",T,23,23,,,,1674043691,mbranagh,Array,Shelfmark,599,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,,,,,,,87698,40547,,,1674043691,mbranagh,306033,40547,35892,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The nineteenth edition. Revised, corrected, amended, and illustrated with new copper cuts ... For the use of schools. By Andrew Tooke, ...",23,23,T,N11798,,,English,London,1757,N,0,N,8vo,,,"<p>Andrew Tooke</p>",,1674043691,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107027,63,SL137144_063,234815,,15,"Hooke's Roman History v. 2",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20813,68,,C,Cameron,John,,,59,1788,1809,<p>Pupil</p>,,,Male,,,1705059631,mbranagh,317810,234815,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88100,39707,2,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235559,,8,"Voltaire's Charles 12th",25,6,1791,,,,"1791-6-25 (Saturday)",,,,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,318554,235559,Main,"Life dates",1778-1817,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89525,41243,,,1684843072,mbranagh,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235631,,13,"Journey through Greece v. 2",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21158,68,,D,Douglas,Archibald,,,9,1790,1791,Pupil,,,Male,,,1645798760,baitken,318626,235631,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89942,41432,2,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107072,78,SL137144_078,235691,,11,"World Displayed v. 6",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21161,68,,O,Ogilvy,James,,,11,1789,1791,Pupil,,,Male,,,1645798761,baitken,318686,235691,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88136,39842,6,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107093,85,SL137144_085,236090,,8,"British Plutarch",25,6,1791,,,,"1791-6-25 (Saturday)",,,,21209,68,,B,Brougham,Henry,,,10,1789,1791,<p>Pupil</p>,,,Male,,,1718631302,kbaston,319085,236090,Main,"Life dates",1778-1868,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89510,41189,,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107102,88,SL137144_088,236309,,21,"Annual Register v. 17",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21236,68,,W,Waterson,William,,,23,1789,1791,Pupil,,,Male,,,1645798772,baitken,319304,236309,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90638,40445,17,,1702562692,kbaston,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107114,92,SL137144_092,236528,,13,"Robertson's History of America v. 3",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21272,68,,W,Watson,Andrew,,,14,1789,1791,<p>Pupil</p>,,,Male,,,1682425672,mbranagh,319523,236528,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107123,95,SL137144_095,236705,,13,"De Totts Memoirs v. 2",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21296,68,,M,Menzies,John,,,22,1790,1792,<p>Pupil</p>,,,Male,,,1682507724,mbranagh,319700,236705,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90287,41318,2,,1675341201,mbranagh,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107126,96,SL137144_096,236771,,10,"Gillie's History of Greece",25,6,1791,,,,"1791-6-25 (Saturday)",,,,21299,68,,K,Keay,J,,,10,1789,1791,Pupil,,,Male,,,1645798781,baitken,319766,236771,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41393,68,,,"Gillies' Greece",G,7,7,,,,1695976694,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90674,41393,,,1695976694,mbranagh,365437,41393,34190,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
