lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","NormOcc-4: bb1_oid","NormOcc-4: bb1_parent","NormOcc-4: bb1_occupation","NormOcc-4: bb2_oid","NormOcc-4: bb2_parent","NormOcc-4: bb2_occupation","NormOcc-4: bb3_oid","NormOcc-4: bb3_parent","NormOcc-4: bb3_occupation","NormOcc-5: bb1_oid","NormOcc-5: bb1_parent","NormOcc-5: bb1_occupation","NormOcc-5: bb2_oid","NormOcc-5: bb2_parent","NormOcc-5: bb2_occupation","NormOcc-5: bb3_oid","NormOcc-5: bb3_parent","NormOcc-5: bb3_occupation","NormOcc-6: bb1_oid","NormOcc-6: bb1_parent","NormOcc-6: bb1_occupation","NormOcc-6: bb2_oid","NormOcc-6: bb2_parent","NormOcc-6: bb2_occupation","NormOcc-6: bb3_oid","NormOcc-6: bb3_parent","NormOcc-6: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Additional-3: afid","Additional-3: afname","Additional-3: afdescription","Additional-3: value","Additional-4: afid","Additional-4: afname","Additional-4: afdescription","Additional-4: value","Additional-5: afid","Additional-5: afname","Additional-5: afdescription","Additional-5: value","Additional-6: afid","Additional-6: afname","Additional-6: afdescription","Additional-6: value","Additional-7: afid","Additional-7: afname","Additional-7: afdescription","Additional-7: value","Additional-8: afid","Additional-8: afname","Additional-8: afdescription","Additional-8: value","Additional-9: afid","Additional-9: afname","Additional-9: afdescription","Additional-9: value","Additional-10: afid","Additional-10: afname","Additional-10: afdescription","Additional-10: value","Additional-11: afid","Additional-11: afname","Additional-11: afdescription","Additional-11: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription","Xref-2: sname_a","Xref-2: fname_a","Xref-2: id_a","Xref-2: title_a","Xref-2: othername_a","Xref-2: lid_a","Xref-2: lib_a","Xref-2: sname_b","Xref-2: fname_b","Xref-2: id_b","Xref-2: title_b","Xref-2: othername_b","Xref-2: lid_b","Xref-2: lib_b","Xref-2: xrefid","Xref-2: xrefdescription"
1,haddington,"Haddington Library",3094,campbell_william,C,Campbell,William,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",29523,,C,Campbell,William,Mr,,1,,,,Male,88,80,"Writer to the Signet (WS)",80,,Law,,,,219,4,Elder,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296,"Life dates",,1774-1849,94,"Subs Date",,"26 October 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",10890,,C,Campbell,William,,,34,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371468060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",27706,,C,Campbell,William,,,25,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",2931,campbell_william,C,Campbell,William,"Reverend Mr",,66,<p>Minister</p>,Lilliesleaf,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,287,"Life dates",,1737-1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campbell,John,2930,"Reverend Mr",,13,"Selkirk Library",Campbell,William,2931,13,"Selkirk Library","Reverend Mr",,279,"son of",,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12153,,C,Campbell,William,,,10,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13524,,C,Campbell,William,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1787,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/79116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5092,,C,Campbell,William,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1783,219,"Life dates",,1763-1787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campbell,William,5092,Mr,,28,"Advocates Library",Campbell,John,4411,28,"Advocates Library",Mr,,300,"son of",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5095,,C,Campbell,William,Mr,"of Fairfield",3,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1772,219,"Life dates",,"d. 1815",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23072,,C,Campbell,William,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26285,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,,Edinburgh,"71 George Street",Male,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1805,219,"Life dates",,1784-1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25085,,C,"Campbell Black",Archibald,,,9,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25796,,C,"Campbell Grant",Frederick,,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",28012,,C,Campell,Hamilton,,"Lady Belhaven",4,,Edinburgh,"12 St Andrew Square",Female,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,"End Day",,24,283,"End Month",,1,286,"End Year",,1830,262,Latitude,,55.95377290673047,288,"Life dates",,"c. 1790-1873",265,Longitude,,-3.1941477134943397,271,"Start Day",,25,274,"Start Month",,12,277,"Start Year",,1829,260,"Subscription Type","<p>An individual's borrowing privileges, derived from the terms laid out in the <em>Catalogue of Robert Chambers' Circulating Library </em>(Edinburgh, 1829) and the payments recorded in the ledger.</p>","New Books I Month",268,"Subscription Type (Map)",,New,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",28522,,C,Campell,"Neil Colquhoun",Mr,"of Barnhill",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1842,219,"Life dates",,1813-1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23903,,C,Candel,David,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22118,,C,Cannan,David,,,9,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8573,,C,Cannan,Horace,,,3,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22406,,C,Cannan,Horatious,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21269,,C,Cannan,James,,,4,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23300,,C,Cannan,William,,,11,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12615,,C,Canon,John,,,2,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",28447,,C,Cant,George,,,34,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,"Life dates",,"c. 1765-1813",316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8018,,C,Cant,Henry,,,14,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12768,,C,Cant,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24500,,C,Capland,John,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",6812,,C,Cardno,W.,Mr,,10,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,"Borrower entry","<p>Full name of borrower</p>","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",8156,,C,"Cardo? (Cando?)",William,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13194,,C,Carey,"Allen Beresford",,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1789,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/90638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3095,carfrae_john,C,Carfrae,John,,,9,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23174,,C,Carfrae,John,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3096,carfrae_robert,C,Carfrae,Robert,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,"Birth date",,1762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3097,carfrae_thomas,C,Carfrae,Thomas,,,2,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",13983,,C,Cargill,James,,,11,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371680620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",11259,,C,Cargill,James,,,1,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",11115,,C,Carlile,James,,,4,,Dublin,,Male,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296,"Life dates",,1784-1854,97,Subs,,2.6,94,"Subs Date",,"19 June 1821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",14,14,C,Carlisle,Andrew,,,1,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Class,,Theology,4,"Original Full Name",,"Andrew Carlisle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",18494,,C,Carlisle,Thomas,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26321,,C,Carlyle,Thomas,Mr,,36,,Edinburgh,"62 Cumberland Street West",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1824,219,"Life dates",,"d. 1855",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carlyle,Thomas,26321,Mr,,28,"Advocates Library",Carlyle,William,5080,28,"Advocates Library",Mr,,113,"son of",,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5080,,C,Carlyle,William,Mr,,4,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1784,219,"Life dates",,1759-1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carlyle,Thomas,26321,Mr,,28,"Advocates Library",Carlyle,William,5080,28,"Advocates Library",Mr,,113,"son of",,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",30983,,C,Carment,David,,,3,,Caithness,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",27724,,C,Carmichael,Archibald,,,1,,,,Male,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24557,,C,Carmichael,Archibald,,,6,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",17304,,C,Carmichael,Daniel,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",595,595,C,Carmichael,James,Dr,,76,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Class,,"Natural Philosophy",4,"Original Full Name",,"James Carmichael",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",4132,,C,Carmichael,James,,,13,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",13236,,C,Carmichael,James,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,"Academic dates","<p>matriculation, graduation, attendance</p>",1788,204,Class,,Medicine,198,"Historical Alumni Database","<p><a href=""https://collections.ed.ac.uk/alumni"">https://collections.ed.ac.uk/alumni</a></p>",https://collections.ed.ac.uk/alumni/record/88724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",28243,,C,Carmichael,John,,,33,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371762740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",28558,,C,Carmichael,John,,,36,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,"Life dates",,"b. c. 1769",316,"St Andrews Biographical Register, 1747-1897",,https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",27047,,C,Carmichael,John,,"of Castlecraig; Lord Hyndford",1,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1737,219,"Life dates",,1710-1787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12990,,C,Carmichael,Maurice,,,4,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20891,,C,Carmichael,Stephen,,,4,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",3098,carmichael_thomas,C,Carmichael,Thomas,,,2,,,,Male,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",704,704,C,Carmudy,Walter,,,2,<p>Student</p>,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Class,,Ethics,4,"Original Full Name",,"Walter Carmudy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21959,,C,Carnegie,David,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",12726,,C,Carnegie,George,,,3,,,,Male,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",5026,,C,Carnegie,George,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1782,219,"Life dates",,1759-1786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
