lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305044,,20,"<p>Chandler d efence of X<sup>ty</sup> 2 vol</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"M7. 2","Original Returned Text","Chandler Defence. 2Vo",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392638,305044,Main,71,68,"University Student",68,,Education,,,,3119,11,,,"A Vindication of the Christian Religion. In two parts. I. A Discourse of the Nature and Use of Miracles. II. An Answer to a late Book entitled, A Discourse of the Grounds and Reasons of the Christian Religion. By Samuel Chandler.",A,14,7,http://library.st-andrews.ac.uk/record=b2409571~S1,,"<p>1734 gives 2 vols London 1729.</p><p>1768 cat: D.5.20 2 vol. London 1728.</p><p>1779 cat M.7.2 ditto.</p><p>Unable to find record of 1729 edn.</p>",1661772028,gmckeever,Array,Classmark,"C.7.31, D.5.20, M.7.2",3908,3119,1,,1661772028,gmckeever,16177,3119,2,,1661772028,gmckeever,239428,3119,3694,Certain,703,"A Vindication of the Christian Religion. In two parts. I. A Discourse of the Nature and Use of Miracles. II. An Answer to a late Book entitled, A Discourse of the Grounds and Reasons of the Christian Religion. By Samuel Chandler.",23,15,A,T28401,,,English,London,1728,N,0,N,8vo,,,,,1703093413,kbaston,703,"Vindication of the Christian Religion [Samuel Chandler]",0,N,0,N,,1703093413,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412810,703,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,304996,,12,"<p>Gerrard on Tastenot retn</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"R 6,5","Original Returned Text","<s>Gerarrd on Taste</s> | Gerard   Taste",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392587,304996,Main,71,68,"University Student",68,,Education,,,,26396,11,,,"An Essay on Taste. By Alexander Gerard, M.A. Professor of Moral Philosophy and Logic, in the Marischal College of Aberdeen. With Three Dissertations on the same Subject. By Mr. De Voltaire. Mr. D'Alembert, F.R.S. Mr De Montesquieu.",A,10,10,https://library.st-andrews.ac.uk/record=b2406349~S1,,"<p>1768 cat: no further details.</p><p>1779 cat R.6.13 London 1759.</p>",1655991430,gmckeever,Array,Classmark,"J.9.4, R.6.13",53999,26396,,,1655991430,gmckeever,,,,,,,219226,26396,15545,Certain,6735,"An Essay on Taste. By Alexander Gerard, M.A. Professor of Moral Philosophy and Logic, in the Marischal College of Aberdeen. With Three Dissertations on the same Subject. By Mr. De Voltaire. Mr. D'Alembert, F.R.S. Mr De Montesquieu.",13,13,A,T60731,,,English,London,1759,N,0,N,8vo,,,,,1670424518,kbaston,6735,"Essay on Taste",0,N,0,N,,1703154295,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413857,6735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,304975,,8,"<p>Robertsons Hist. of Greece</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"C.4. 12","Original Returned Text","Robertsons Hist of Greece",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392566,304975,Main,71,68,"University Student",68,,Education,,,,27309,11,,,"The History of Ancient Greece, from the earliest times, till it became a Roman province. By William Robertson.",T,21,21,https://library.st-andrews.ac.uk/record=b2436890~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: R.4.6 8vo Edin 1778. Additional copies marked 'Transferred' at C.4.11 &amp; C.4.12.</p>",1662981840,gmckeever,Array,Classmark,"P.8.44, R.4.6, C.4.11, C.4.12",55917,27309,,,1662981840,gmckeever,,,,,,,246814,27309,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305011,,14,"<p>Addisons works V : 4</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"A 5:15","Original Returned Text","Addisons Works 4 <sup>th</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392599,305011,Main,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,302887,,1,"<p>Fergusons  Essay</p>",4,11,1788,21,11,1788,"1788-11-4 (Tuesday)","1788-11-21 (Friday)",Classmark,"R 6: 8","Original Returned Text","Fergusons Essays",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,391195,302887,Main,71,68,"University Student",68,,Education,,,,20114,11,,,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",A,10,10,https://library.st-andrews.ac.uk/record=b2054300~S1,,"<p>1768 cat: London 1768.</p><p>1779 cat R.6.8 ditto.</p><p>1789 cat B.8.18 ditto.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b1301900~S1</p>",1655303541,gmckeever,Array,Classmark,"E.6.32, R.6.8, B.8.18",42017,20114,,,1655303541,gmckeever,,,,,,,216628,20114,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,302899,,5,"<p>Institutions  of An . Nations V 1<sup>st</sup></p>",21,11,1788,21,11,1788,"1788-11-21 (Friday)","1788-11-21 (Friday)",Classmark,D5.28,"Original Returned Text","Inst : of An Nat: Vol 1<sup>st</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,391207,302899,Main,71,68,"University Student",68,,Education,,,,52969,11,,,"The institutions, manners, and customs of the ancient nations. Translated from the original French of Mr. Sabbathier. By Percival Stockdale. In two volumes.",T,2,2,https://library.st-andrews.ac.uk/record=b2430160~S1,,"<p>1779 cat: 2 Vols Lond: 1776.</p>",1658495678,gmckeever,Array,Classmark,D.5.28,114253,52969,1,,1658495678,gmckeever,,,,,,,228385,52969,28102,Certain,5098,"The institutions, manners, and customs of the ancient nations. Translated from the original French of Mr. Sabbathier. By Percival Stockdale. In two volumes.",4,3,T,T114189,,,English,London,1776,N,0,N,8vo,"2 vols",,"<p>Percival Stockdale</p>",,1669215413,kbaston,5098,"Institutions, Manners, and Customs of the Ancient Nations",,N,,N,,1700219847,baitken,13006,,Sabbathier,François,,1735,0,0,N,1807,0,0,N,Male,,1669215413,kbaston,393599,5098,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305038,,19,"<p>Barclays Apology</p>",21,2,1789,0,0,0,"1789-2-21 (Saturday)",,Classmark,"C3 .10",,,28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392632,305038,Main,71,68,"University Student",68,,Education,,,,52948,11,,,"An Apology for the True Christian Divinity: being an Explanation and Vindication of the Principles and Doctrines Of the People called Quakers. Written in Latin and English By Robert Barclay, And since translated into High Dutch, Low Dutch, French, Spanish, for the Information of Strangers.",A,2,2,https://library.st-andrews.ac.uk/record=b2416081~S1,,"<p>1779 cat: Lond 1780.</p>",1655132784,gmckeever,Array,Classmark,C.3.10,114229,52948,,,1655132784,gmckeever,,,,,,,215641,52948,28084,Certain,8732,"An Apology for the True Christian Divinity: being an Explanation and Vindication of the Principles and Doctrines Of the People called Quakers. Written in Latin and English By Robert Barclay, And since translated into High Dutch, Low Dutch, French, Spanish, for the Information of Strangers.",2,2,A,T140008,,,English,London,1780,N,0,N,8vo,,,,,1655132784,gmckeever,8732,"Apology for the True Christian Divinity",0,N,0,N,,1701705371,jjsmith,129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401263,8732,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305056,,22,"<p>Heylens Theo : Lectures</p>",19,1,1791,19,1,1791,"1791-1-19 (Wednesday)","1791-1-19 (Wednesday)",Classmark,"N5. 7","Original Returned Text","Hylens  lectures",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392650,305056,Main,71,68,"University Student",68,,Education,,,,3695,11,,,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",T,16,16,,,"<p>relevant pages missing in digitised 1734- cat.</p><p>1768 cat: London 1749.</p><p>1779 cat N.5.19 ditto 4to.</p>",1663081924,gmckeever,Array,Classmark,"L.4.1, N.4.12, N.5.19",4484,3695,,,1663081924,gmckeever,,,,,,,247900,3695,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305047,,21,"<p>Tillotson . V 1st</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"Q,2.8","Original Returned Text","TIllotson's Works. V- 1.",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392641,305047,Main,71,68,"University Student",68,,Education,,,,2956,11,,,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",T,64,60,http://library.st-andrews.ac.uk/record=b2515732~S1,,"<p>1734 cat gives Tillotsons Sermons 3 Vols at K.2.6 London 1714.</p><p>This entry is also noted as having been moved to L.2.6 and appears there in the catalogue also.</p><p>1768 cat: N.2.4 3 vol London 1714.</p><p>1779 cat Q.2.8 ditto.</p><p>Looks like perhaps 1-vol 1714 edition with Vol 3 on spine as at <a>https://catalog.hathitrust.org/Record/012314337</a> bound with a different vols 1 and 2. SA record given here mentions leaves missing.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b2515749~S5</a></p><p>Possibly borrowed with illegible classmark c.1789.</p>",1663068708,gmckeever,Array,Classmark,"K.1.8, K.1.1, K.2.6, L.2.6, N.2.4, Q.2.8",14380,2956,1,,1663068708,gmckeever,,,,,,,247381,2956,3139,Likely,381,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",64,60,T,T136657,,,English,London,1714,N,0,N,folio,,,,,1663068708,gmckeever,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,305110,,29,"<p>Lardners Works.  10<sup>th</sup> Vol</p>",25,3,1791,25,3,1791,"1791-3-25 (Friday)","1791-3-25 (Friday)",Classmark,"<s>B7 7</s> B6 2","Original Returned Text","Lardner's Works. 10<sup>th</sup> Vol.",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392710,305110,Main,71,68,"University Student",68,,Education,,,,52840,11,,,"The Works of Nathaniel Lardner, D.D. In Eleven Volumes: Containing Credibility of the Gospel History; Jewish and Heathen Testimonies; History of Heretics; and His Sermons and Tracts; with General Chronological Tables, and Copious Indexes. To the first Volume is Prefixed The Life of the Author, by Andrew Kippis, D.D. F.R.S. and S.A.",T,3,3,https://library.st-andrews.ac.uk/record=b2414022~S1,,"<p>1779 cat E.3.3 is for History of the Hetetics Lond 1788. Unclear what specific vol this is.</p><p>1789 cat B.6.2 11 Vols London 1788.</p><p> </p>",1663083949,gmckeever,Array,Classmark,"E.3.3, B.6.2, B.7.7",114676,52840,10,,1663083949,gmckeever,,,,,,,247969,52840,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,302893,,3,"<p>Fosters Discourses Vol 2<sup>d</sup></p>",21,11,1788,21,11,1788,"1788-11-21 (Friday)","1788-11-21 (Friday)",Classmark,"D3. 22","Original Returned Text","Fosters   Dis cours vol 2<sup>d</sup>",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,391201,302893,Main,71,68,"University Student",68,,Education,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",46037,21974,2,,1663073913,gmckeever,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,302890,,2,"<p>Essays&amp; Dissertations 2 Vols</p>",7,11,1788,21,11,1788,"1788-11-7 (Friday)","1788-11-21 (Friday)",Classmark,"L6. 16","Original Returned Text","Essays & Dissertations 2 Vols",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,391198,302890,Main,71,68,"University Student",68,,Education,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",54504,26622,1,,1662550915,gmckeever,54507,26622,2,,1662550915,gmckeever,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
