lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31829,5298,17,"<p>Interesting Memoirs 2v</p>",20,7,1810,16,10,1810,"1810-7-20 (Friday)","1810-10-16 (Tuesday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479232,31829,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31835,5304,23,"<p>Cooks Voyages</p>",8,7,1810,0,0,0,"1810-7-8 (Sunday)",,2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479250,31835,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9735,13,cooks_voyages,,"Cook's Voyage(s)",C,48,20,,,,1717669959,kbaston,Array,11166,9735,1,,1717669959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397989,9735,5453,Certain,598,"A voyage to The Pacific Ocean. Undertaken, by the command of His Majesty, for making discoveries in the northern hemisphere.",83,35,A,T145978,,,English,London,1784,Y,0,N,4to,"3 vols",,,,1717669959,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31819,5288,7,"<p>Gibbon's Roman Empire 1 vol</p>",27,2,1809,28,4,1809,"1809-2-27 (Monday)","1809-4-28 (Friday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479205,31819,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,132641,9841,1,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1407,1010411,p1010411,31847,5316,8,"<p>Caroline of Litchfield 3<sup>d</sup></p>",19,10,1814,0,0,0,"1814-10-19 (Wednesday)",,2973,13,robertson_james,R,Robertson,James,Mr,,8,1813,1814,,,,Male,,,1670951004,kbaston,475979,31847,Main,,,,,,,,,,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1719241795,kbaston,Array,129287,9695,3,,1719241795,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403757,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1719241795,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1719241795,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1719241795,kbaston,437750,8380,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1407,1010411,p1010411,31843,5312,4,"<p>Caroline of Litchfield 2</p>",13,8,1814,0,0,0,"1814-8-13 (Saturday)",,2973,13,robertson_james,R,Robertson,James,Mr,,8,1813,1814,,,,Male,,,1670951004,kbaston,475967,31843,Main,,,,,,,,,,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1719241795,kbaston,Array,11126,9695,1,,1719241795,kbaston,129284,9695,2,,1719241795,kbaston,129287,9695,3,,1719241795,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403757,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1719241795,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1719241795,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1719241795,kbaston,437750,8380,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1407,1010411,p1010411,31844,5313,5,"<p>Paley's Morals</p>",31,8,1814,0,0,0,"1814-8-31 (Wednesday)",,2973,13,robertson_james,R,Robertson,James,Mr,,8,1813,1814,,,,Male,,,1670951004,kbaston,475969,31844,Main,,,,,,,,,,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31853,5322,6,"<p>Pope's Works 4 vol</p>",8,7,1814,4,12,1814,"1814-7-8 (Friday)","1814-12-4 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479280,31853,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10061,13,popes_works,,"Pope's Works",P,26,7,,,,1717157011,kbaston,Array,11492,10061,1,,1717157011,kbaston,133295,10061,2,,1717157011,kbaston,133298,10061,3,,1717157011,kbaston,133301,10061,4,,1717157011,kbaston,,,,,,,,,,,,,,,,,,,397203,10061,35189,"Very likely",504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. In four volumes. From the text of Dr. Warburton.",26,7,T,T143013,,,English,Edinburgh,1780,N,0,N,18mo,"4 vols",,,,1717157011,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31849,5318,2,"<p>Culture of the Heart</p>",29,12,1813,1,5,1814,"1813-12-29 (Wednesday)","1814-5-1 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479268,31849,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9747,13,culture_of_the_heart,,"Loose hints upon education, chiefly concerning the culture of the heart [Kames]",L,13,13,,,,1674836240,kbaston,Array,11178,9747,,,1674836240,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313998,9747,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31857,5326,10,"<p>Paul and Virginia</p>",4,12,1814,11,1,1815,"1814-12-4 (Sunday)","1815-1-11 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479292,31857,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10040,13,paul_and_virginia,,"Paul and Virginia by Jacques-Henri Bernardin de Saint-Pierre",P,29,29,,,,1717161923,kbaston,Array,11471,10040,1,,1717161923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397230,10040,35297,Certain,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,431952,3132,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31869,5338,22,"<p>Davies Life of Garric 2 vol</p>",17,5,1816,7,6,1816,"1816-5-17 (Friday)","1816-6-7 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479328,31869,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9756,13,davies_life_of_garrick,,"Life of Garrick by Thomas Davies",L,21,11,,,,1674231422,kbaston,Array,11187,9756,1,,1674231422,kbaston,134715,9756,2,,1674231422,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308031,9756,35576,Certain,4095,"Memoirs of the life of David Garrick, Esq. Interspersed with characters and anecdotes of his theatrical contemporaries. The whole forming a history of the stage, which includes a period of thirty-six years.",21,11,M,T72058,,,English,London,1780,N,0,N,8vo,"2 vols",,,,1674231422,kbaston,4095,"Memoirs of the Life of David Garrick",,N,,N,,1700219843,baitken,16151,,Davies,Thomas,,1713,0,0,N,1785,0,0,N,Male,,1675161205,kbaston,392563,4095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31868,5337,21,"<p>Gibbons Roman empire</p>",8,1,1816,28,1,1816,"1816-1-8 (Monday)","1816-1-28 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479325,31868,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,132641,9841,1,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31872,5341,25,"<p>Biographia Scotia</p>",28,6,1816,30,8,1816,"1816-6-28 (Friday)","1816-8-30 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479343,31872,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9657,13,biographia_scotica,,"Biographia Scotica or Scottish Historical Biography",B,12,12,,,,1673867930,kbaston,Array,11088,9657,,,1673867930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304551,9657,31141,Certain,8515,"Biographia Scotica, or an attempt towards an history of the lives and writings of eminent men of Scotland.",12,12,B,T185738,,,English,London,1790,N,0,N,4to,,,,,1673867930,kbaston,8515,"Biographia Scotica, or An Attempt towards an History of the Lives and Writings of Eminent Men of Scotland",,N,,N,,1700219861,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,397120,8515,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1409,1010415,p1010415,31886,5355,11,"<p>Spaldings Hist 2V</p>",21,3,1810,22,6,1810,"1810-3-21 (Wednesday)","1810-6-22 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479385,31886,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10139,13,spaldings_history,,"Spalding's History",S,21,12,,,,1674741444,kbaston,Array,11570,10139,1,,1674741444,kbaston,135054,10139,2,,1674741444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312777,10139,34124,Certain,5332,"The history of the troubles and memorable transactions in Scotland, from the year 1624 to 1645.",27,15,T,T147343,,,English,Aberdeen,1792,N,0,N,12mo,"2 vols",,,,1703172864,kbaston,5332,"History of the Troubles and Memorable Transactions in Scotland, from the Year 1624 to 1645",0,N,0,N,,1703172864,kbaston,15599,,Spalding,John,,1609,0,0,N,1670,0,0,N,Male,,1703172864,kbaston,415357,5332,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1409,1010415,p1010415,31893,5362,18,"<p>Davies Life of Garrick 2 vols</p>",29,9,1810,4,12,1810,"1810-9-29 (Saturday)","1810-12-4 (Tuesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479406,31893,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9756,13,davies_life_of_garrick,,"Life of Garrick by Thomas Davies",L,21,11,,,,1674231422,kbaston,Array,11187,9756,1,,1674231422,kbaston,134715,9756,2,,1674231422,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308031,9756,35576,Certain,4095,"Memoirs of the life of David Garrick, Esq. Interspersed with characters and anecdotes of his theatrical contemporaries. The whole forming a history of the stage, which includes a period of thirty-six years.",21,11,M,T72058,,,English,London,1780,N,0,N,8vo,"2 vols",,,,1674231422,kbaston,4095,"Memoirs of the Life of David Garrick",,N,,N,,1700219843,baitken,16151,,Davies,Thomas,,1713,0,0,N,1785,0,0,N,Male,,1675161205,kbaston,392563,4095,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1409,1010415,p1010415,31890,5359,15,"<p>Beckfords History of Jamaica 2 vol</p>",28,7,1810,29,7,1810,"1810-7-28 (Saturday)","1810-7-29 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479397,31890,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9644,13,beckford_jamaica,,"Beckford's Jamaica",B,14,7,,,,1674650707,kbaston,Array,11075,9644,1,,1674650707,kbaston,134540,9644,2,,1674650707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310965,9644,24788,Certain,7392,"A descriptive account of a part of the island of Jamaica: with remarks upon the cultivation of the sugar-cane, throughout the different seasons of the year, and chiefly considered in a picturesque point of view; also observations and reflections upon what would probably be the consequences of an abolition of the slave-trade, and of the emancipation of the slaves.",19,10,A,T199738,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1703082829,kbaston,7392,"Descriptive Account of a Part of the Island of Jamaica",0,N,0,N,,1703082829,kbaston,11627,,Beckford,William,,0,0,0,N,1799,0,0,N,Male,,1703082829,kbaston,411736,7392,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1409,1010415,p1010415,31892,5361,17,"<p>Irwins voyages 2 Vols</p>",29,9,1810,4,12,1810,"1810-9-29 (Saturday)","1810-12-4 (Tuesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479403,31892,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1409,1010415,p1010415,31877,5346,2,"<p>Franklins Works 2</p>",30,9,1809,4,10,1809,"1809-9-30 (Saturday)","1809-10-4 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479355,31877,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9829,13,franklins_works,,"Franklin's Works",F,14,7,,,,1685564361,kbaston,Array,11260,9829,1,,1685564361,kbaston,133853,9829,2,,1685564361,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347897,9829,11051,Certain,284,"Works of the late Doctor Benjamin Franklin: consisting of his life written by himself, together with essays, humorous, moral &amp; literary, chiefly in the manner of the Spectator.",27,14,W,T56600,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1685564361,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1409,1010415,p1010415,31887,5356,12,"<p>Franklins Works 2 V</p>",22,6,1810,28,7,1810,"1810-6-22 (Friday)","1810-7-28 (Saturday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479388,31887,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9829,13,franklins_works,,"Franklin's Works",F,14,7,,,,1685564361,kbaston,Array,11260,9829,1,,1685564361,kbaston,133853,9829,2,,1685564361,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347897,9829,11051,Certain,284,"Works of the late Doctor Benjamin Franklin: consisting of his life written by himself, together with essays, humorous, moral &amp; literary, chiefly in the manner of the Spectator.",27,14,W,T56600,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1685564361,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1409,1010415,p1010415,31891,5360,16,"<p>Annual Register 41=42=43 Vol<sup>s</sup>.</p>",28,7,1810,0,0,0,"1810-7-28 (Saturday)",,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479400,31891,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135075,9619,41,,1719223888,kbaston,135078,9619,42,,1719223888,kbaston,130532,9619,43,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1410,1010418,p1010418,31910,5379,17,"<p>Culture of the heart</p>",22,10,1807,7,12,1807,"1807-10-22 (Thursday)","1807-12-7 (Monday)",2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,479457,31910,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9747,13,culture_of_the_heart,,"Loose hints upon education, chiefly concerning the culture of the heart [Kames]",L,13,13,,,,1674836240,kbaston,Array,11178,9747,,,1674836240,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313998,9747,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1410,1010418,p1010418,31900,5369,7,"<p>Divel on two sticks</p>",31,3,1807,1,4,1807,"1807-3-31 (Tuesday)","1807-4-1 (Wednesday)",2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,479427,31900,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9769,13,devil_upon_two_sticks,,"Devil Upon Two Sticks by Mr Le Sage",D,70,19,,,,1718639548,kbaston,Array,11200,9769,1,,1718639548,kbaston,129812,9769,2,,1718639548,kbaston,129815,9769,3,,1718639548,kbaston,129818,9769,4,,1718639548,kbaston,,,,,,,,,,,,,,,,,,,399865,9769,31825,Certain,7381,"The devil upon two sticks in England: being a continuation of Le diable boiteux of Le Sage.",70,19,T,T63646,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1718639548,kbaston,7381,"Devil upon Two Sticks in England",0,N,0,N,,1718639548,kbaston,5354,,Combe,William,,1742,0,0,N,1823,0,0,N,Male,,1718639548,kbaston,434359,7381,Work,
