lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,116003,,140,<p>337x</p>,0,11,1819,0,0,0,1819-11,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,180494,116003,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,137922,,96,<p>290x</p>,0,1,1819,0,0,0,1819-1,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,205584,137922,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322816,,72,<p>290x</p>,0,5,1820,0,0,0,1820-5,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,413212,322816,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,324262,,130,<p>290x</p>,0,2,1820,0,0,0,1820-2,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,414817,324262,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,324268,,132,<p>337x</p>,0,3,1820,0,0,0,1820-3,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,414823,324268,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,335243,,105,<p>337x</p>,0,11,1821,0,0,0,1821-11,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,432026,335243,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,335573,,43,<p>337x</p>,0,2,1821,0,0,0,1821-2,,8666,19,,G,Grieve,John,,,60,1818,1822,,,,Male,,,1664656291,adeans,432359,335573,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2317,53v-54r,westerkirk_1_53v-54r,336221,,159,<p>290x</p>,0,9,1821,0,0,0,1821-9,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,433010,336221,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,336932,,30,<p>290x</p>,0,11,1821,0,0,0,1821-11,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,433850,336932,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337700,,52,<p>337x</p>,0,9,1821,0,0,0,1821-9,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,434777,337700,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337703,,53,<p>337x</p>,0,10,1821,0,0,0,1821-10,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,434780,337703,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339869,,111,<p>337x</p>,0,5,1822,0,0,0,1822-5,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,437237,339869,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13816,11890,2,<p>337</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341024,,43,<p>290x</p>,0,3,1822,0,0,0,1822-3,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,438488,341024,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340499,,24,<p>290x</p>,0,4,1822,0,0,0,1822-4,,8666,19,,G,Grieve,John,,,60,1818,1822,,,,Male,,,1664656291,adeans,437939,340499,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,342161,,102,<p>290x</p>,0,5,1822,0,0,0,1822-5,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,439691,342161,Main,,,,,,,,,,11890,19,,,"Discourses preached on several occasions",D,25,25,,,,1665089783,adeans,Array,"Catalogue Number","290, 337","Catalogue Title","Erskines Discourses",13810,11890,1,<p>290</p>,1665089783,adeans,256997,11890,18579,"Very likely",7244,"Discourses preached on several occasions. By John Erskine, D.D.",25,25,D,T183190,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1665089783,adeans,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,,257000,11890,10715,Likely,7244,"Discourses preached on several occasions. ",25,25,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001160890,,English,Edinburgh,1801,N,1804,N,8vo,,,,"<p>2nd edn</p>",1695645828,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
