rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",312,90,45r,MS-LIB-6-089,313,311,311,44v,89,313,45v,91
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5494,5494,312,11,"<p>Rapins Hist Vol 3.<sup>d</sup></p>","Rapins Hist Vol 3.d",15,4,1767,21,4,1767,Y,"<p>vols 18-25 missing</p>",1602237975,kbaston,Y,"1767-4-15 (Wednesday)","1767-4-21 (Tuesday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","21 Apr 1767","Professor 1","James Clow",,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,78973,5494,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1720107354,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1720107354,jkennard,442925,5588,Work,
5495,5495,312,12,"<p>Cudworths Intellect: Sys.<sup>t</sup></p>","Cudworths Intellect: Sys.t",15,4,1767,4,5,1767,Y,"Other edns available.",1591714737,baitken,Y,"1767-4-15 (Wednesday)","1767-5-4 (Monday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","4 May 1767","Professor 1","Thomas Reid",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,150,5495,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,20,6,,,"True intellectual system of the universe: the first part: wherein, all the reason and philosophy of Atheism is confuted; and its impossibility demonstrated",T,19,19,https://eleanor.lib.gla.ac.uk/record=b1589665,,"<p>Other edns available.</p>",1613473069,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",20,20,,,1613473069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73136,20,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
5496,5496,312,13,"<p>Boyles Experiments</p>","Boyles Experiments",15,4,1767,4,5,1767,Y,,1591714737,baitken,Y,"1767-4-15 (Wednesday)","1767-5-4 (Monday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","4 May 1767","Professor 1","Thomas Reid",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,151,5496,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,888,6,,,Experiments.,E,1,1,,,,1591782976,baitken,Array,Number,7,"Original Author","Boyle, Robert, 1627-1691.",Press,AT,Shelf,9,,,888,888,,,1591782976,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,888,888,888,Certain,6481,Experiments.,1,1,E,,,,English,,,N,,N,,,,,,1591782976,baitken,6481,"Experiments [Robert Boyle]",,N,,N,,1700219853,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,395027,6481,Work,
5497,5497,312,14,"<p>Eusebii Præpara Wangelica</p>","Eusebii Præpara Wangelica",15,4,1767,22,4,1767,Y,,1591714737,baitken,Y,"1767-4-15 (Wednesday)","1767-4-22 (Wednesday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","22 Apr 1767","Professor 1","Robert Trail",,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,5283,5497,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,889,6,,,"Praeparatio evangelica. Franciscus  Vigerus ex MMSS. codd. et laudatis ab ipsomet  Eusebio scriptoribus recensuit, Latine vertit, notis illustravit.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1625320,,,1591782976,baitken,Array,Number,11,"Original Author","Eusebius, of Caesarea, Bishop of Caesarea, approximately  260-approximately 340.","Possible modern shelfmark","Sp Coll Bk3-b.9 &nbsp;",Press,CE,Shelf,2,889,889,,,1591782976,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,889,889,889,Certain,9338,"Εὐσεβιου ... προπαρασκευη εὐαγγελικη = Eusebii Pamphili ... præparatio evangelica.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175002,,"Greek | Latin",Cologne,1688,N,0,N,folio,,,,,1600934449,kbaston,9338,"Preparatio Evangelica",,N,,N,,1700219864,baitken,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,397991,9338,Work,
5498,5498,312,15,"<p>General Dictionary Vol.<sup>s </sup>3.4</p>","General Dictionary Vol.s 3.4",15,4,1767,1,6,1767,Y,"<p>Other copies also plausible</p>",1602238008,kbaston,Y,"1767-4-15 (Wednesday)","1767-6-1 (Monday)","Original Borrowed Date","15 Apr 1767","Original Returned Date","1 Jun 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,78976,5498,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,787,6,,,"Dictionnaire historique et critique.",D,35,17,https://eleanor.lib.gla.ac.uk/record=b1665416,,"<p>Other copies also plausible.</p>",1702463651,kbaston,Array,Press,H,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bo3-a.1-4","Original Author","Bayle, Pierre, 1647-1706.",22867,787,3,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,22870,787,4,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,373270,787,787,Certain,5726,"Dictionnaire historique et critique.",35,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235043,,French,Amsterdam,1730,N,0,N,folio,,,,,1702463651,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
5499,5499,312,16,"<p>Life of Cromwell</p>","Life of Cromwell",16,4,1767,28,4,1767,Y,,1591714737,baitken,Y,"1767-4-16 (Thursday)","1767-4-28 (Tuesday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","George Muirhead",,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2490,5499,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,71,68,"University Student",68,,Education,,,,856,6,,,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa  Meneses ... the second, as affirmed, by a certain Jesuit ... yet both, it is  thought, composed by Mr. John Milton ... as was the third. With an English  version of each.",M,7,7,https://eleanor.lib.gla.ac.uk/record=b1580339,,,1602231610,kbaston,Array,Press,S,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-e.1  ","Original Author","Peck, Francis, 1692-1743.",856,856,,,1602231610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26944,856,856,Certain,4123,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa Meneses, Conde de Penaguiao, the Portugal ambassador: the second, as affirmed, by a certain Jesuit, the lord ambassador’s chaplain: yet both, it is thought, composed by Mr. John Milton (Latin Secretary to Cromwell) as was the third. ",12,12,M,T97529,,,English,London,1740,N,0,N,4to,,,,,1668097720,kbaston,4123,"Memoirs of the Life and Actions of Oliver Cromwell",,N,,N,,1700219843,baitken,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,392593,4123,Work,
5500,5500,312,17,"<p>Treatise on Agriculture</p>","Treatise on Agriculture",16,4,1767,20,4,1767,Y,,1591714737,baitken,Y,"1767-4-16 (Thursday)","1767-4-20 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","Thomas Reid",,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6320,5500,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",,,,,71,68,"University Student",68,,Education,,,,731,6,,,"Treatise concerning the manner of  fallowing of ground, raising of grass-seeds, and  training of lint and hemp, for the increase and improvement of the  linnen-manufactories in Scotland",T,6,6,https://eleanor.lib.gla.ac.uk/record=b1504184,,,1600077815,kbaston,Array,Press,AU,Shelf,5,Number,19,"Possible modern shelfmark","Sp Coll Bk6-h.11  ","Original Author","Society of Improvers in the Knowledge of Agriculture  in Scotland.",731,731,,,1600077815,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16069,731,731,Certain,1076,"A treatise concerning the manner of fallowing of ground, raising of grass-seeds, and training of lint and hemp, for the increase and improvement of the linnen-manufactories in Scotland.",6,6,A,T136801,,,English,Edinburgh,1724,N,0,N,8vo,,,,"<p>Variously attributed to Richard Bradley and William Macintosh.</p>",1600077815,kbaston,1076,"Treatise Concerning the Manner of Fallowing of Ground",,N,,N,,1700219832,baitken,414,,"Society of Improvers in the Knowledge of Agriculture in Scotland",,,0,0,0,N,0,0,0,N,Unspecified,,1702635130,kbaston,389436,1076,Work,
5501,5501,312,18,"<p>Fortunate foundling</p>","Fortunate foundling",16,4,1767,20,4,1767,Y,"Author from ESTC.",1591714737,baitken,Y,"1767-4-16 (Thursday)","1767-4-20 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","James Clow",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6276,5501,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,785,6,,,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",F,9,9,https://eleanor.lib.gla.ac.uk/record=b1613835,,,1613130201,kbaston,Array,Press,AE,Shelf,12,Number,13,"Possible modern shelfmark","Sp Coll Bk1-h.20","Original Author","Haywood, Eliza Fowler, 1693?-1756.",785,785,,,1613130201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70652,785,785,Certain,6294,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",11,11,F,T75906,,,English,London,1748,N,0,N,12mo,,,,"<p>3rd edn</p>",1613130201,kbaston,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,394832,6294,Work,
5502,5502,312,19,"<p>History of Eng: Vol 1.<sup>st</sup></p>","History of Eng: Vol 1.st",16,4,1767,7,5,1767,Y,,1591714737,baitken,Y,"1767-4-16 (Thursday)","1767-5-7 (Thursday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","7 May 1767","Professor 1","James Clow","Professor 2","George Muirhead",553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6296,5502,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",890,890,1,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
5503,5503,312,20,"<p>History of Dublin</p>","History of Dublin",16,4,1767,28,4,1767,Y,,1591714737,baitken,Y,"1767-4-16 (Thursday)","1767-4-28 (Tuesday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","George Muirhead",,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2491,5503,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,71,68,"University Student",68,,Education,,,,871,6,,,"History and antiquities of the city of Dublin, from the earliest accounts.",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1332843,,,1602234035,kbaston,Array,Press,AS,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll RB 1707  ","Original Author","Harris, Walter, 1686-1761.",871,871,,,1602234035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27064,871,871,Certain,5642,"The history and antiquities of the city of Dublin, from the earliest accounts: compiled from authentick memoirs, offices of record, Manuscript Collections, and other unexceptionable Vouchers.",12,12,T,T115001,,,English,London,1766,N,0,N,8vo,,,,,1619431278,gmckeever,5642,"History and Antiquities of the City of Dublin",,N,,N,,1700219850,baitken,613,,Harris,Walter,,1686,0,0,N,1761,0,0,N,Male,,1641469433,kbaston,394156,5642,Work,
5504,5504,312,21,"<p>Gentlemans Companion V. 1.2</p>","Gentlemans Companion V. 1.2",16,4,1767,11,5,1767,Y,,1602238033,kbaston,Y,"1767-4-16 (Thursday)","1767-5-11 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","11 May 1767","Professor 1","George Muirhead",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,78979,5504,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,686,6,,,"Country Gentleman's companion. By a country gentleman.",C,24,16,https://eleanor.lib.gla.ac.uk/record=b1622210,,,1613392634,kbaston,Array,Press,AF,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bk2-k.10-11","Original Author","Country Gentleman.",686,686,1,,1613392634,kbaston,,,,,,,,,,,,,,,,,,,,,,17185,686,2,,1613392634,kbaston,,,,,,,,,,,,,,,,,,,,,,72347,686,686,Certain,7813,"The country gentleman’s companion. In two volumes. ... . Contains, I. Of the horse in general. II. Of riding in general. III. Of breeding all Sorts of Horses. IV. Of ordering and dietting all Sorts of Horses. V. The most approv’d Methods of Cure for all Diseases in Horses. VI Of the Bull, Ox, Cow, or Calf. Vii. The best Methods of curing their Diseases. Viii. Of Sheep and Lambs. IX. Their Diseases, and how to cure them. X. Of Goats. XI. Their Diseases, and Methods of Cure. XII. Of Swine. XIII. Their Diseases, and the best Methods of curing them. XIV. Of Poultry, &amp;c. XV. Their Diseases, and Methods of Cure. XVI. The Nature, Ordering and Preservation of Bees. XVII. Of Fishing in general, and of making Fish-Ponds. XVIII. Of taking all sorts of fish.",38,23,T,N4781,,,English,London,1753,N,0,N,12mo,,,,,1637852487,gmckeever,7813,"Country Gentleman’s Companion",,N,,N,,1700219858,baitken,484,,"Country Gentleman",,,0,0,0,N,0,0,0,N,Male,,1637852487,gmckeever,396395,7813,Work,
5505,5505,312,22,"<p>History of y<sup>e</sup> Turks Vol.<sup>s</sup> 3.4</p>","History of ye Turks Vol.s 3.4",16,4,1767,29,4,1767,Y,"<p>Author from ESTC.</p>",1602238055,kbaston,Y,"1767-4-16 (Thursday)","1767-4-29 (Wednesday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","29 Apr 1767","Professor 1","James Clow",,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,78982,5505,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",15925,172,3,,1613494427,kbaston,,,,,,,,,,,,,,,,,,,,,,15928,172,4,"The life of Mahomet: together with the Alcoran at large; translated out of Arabick into French, by the Sieur De Ryer, Lord of Malezair. Now faithfully English'd.",1613494427,kbaston,2452,Sieur,"Du Ryer"," André","Lord of Malezair",1580,0,0,Y,1660,0,0,Y,Male,,1613494427,kbaston,71336,15928,Item,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,
5506,5506,312,23,<p>Thucidides</p>,Thucidides,16,4,1767,1,5,1767,Y,,1591714737,baitken,Y,"1767-4-16 (Thursday)","1767-5-1 (Friday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","1 May 1767","Professor 1","James Clow",,,539,6,539,H,Hay,William,,,13,1766,1768,<p>Student</p>,,,Male,,,1613130441,kbaston,6122,5506,Main,Class,"Greek, Divinity, Logic, Ethics","Original Full Name","William Hay",,,,,71,68,"University Student",68,,Education,,,,112,6,,,"Thoukydidou peri tou Peloponn?siakou Polemou biblia okt? = Thucydidis de Bello Peloponnesiaco libri octo / cum  adnotationibus integris Henrici Stephani, & Joannis Hudsoni. Recensuit,  & notas suas addidit Josephus Wasse. Editionem curavit, suasque  animadversiones adjecit Carolus Andreas Dukerus. Cum variis dissertationibus,  msctor. collationibus, et indicibus novis locupletissimis.",T,22,22,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1607608691,kbaston,Array,Press,X,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,112,112,,,1607608691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44717,112,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,
