lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319957,,14,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 98</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410113,319957,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,112141,36896,"49.98 (June 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319975,,19,"<p><span style=""text-decoration: line-through;"">Stories of a Bride 2 3</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410131,319975,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,99032,45764,2,,1661714979,adeans,99017,45764,3,,1661714979,adeans,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319939,,10,"<p><span style=""text-decoration: line-through;"">Boudoir 1.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410095,319939,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319990,,23,"<p><span style=""text-decoration: line-through;"">Vidoqc 2.3.4.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410146,319990,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82271,37484,2,,1662580415,adeans,82274,37484,3,,1662580415,adeans,82277,37484,4,,1662580415,adeans,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319969,,18,"<p><span style=""text-decoration: line-through;"">Tales Wars of Times 1.2.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410125,319969,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,320008,,27,"<p><span style=""text-decoration: line-through;"">Foreign Review 8.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410164,320008,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319930,,7,"<p><span style=""text-decoration: line-through;"">Selkirk</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410086,319930,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,37472,41,,,"Life and Adventures of Alexander Selkirk [Howell]",L,5,5,,,,1703099954,kbaston,Array,"Catalogue Number",920,82241,37472,,,1703099954,kbaston,,,,,,,,,,,,,,,,,,,377635,37472,40905,Certain,12262,"The life and adventures of Alexander Selkirk containing the real incidents upon which the romance of Robinson Crusoe is founded.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001748813,,English,Edinburgh,1829,N,0,N,12mo,,,,,1703099954,kbaston,12262,"Life and Adventures of Alexander Selkirk",0,N,0,N,,1703099954,kbaston,18072,,Howell,John,,1788,0,0,N,1863,0,0,N,Male,,1703099954,kbaston,412903,12262,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319900,,3,"<p><span style=""text-decoration: line-through;"">Napiers v 2</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410050,319900,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,112075,37343,2,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319945,,12,"<p><span style=""text-decoration: line-through;"">Madden 2.1</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410101,319945,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,45758,41,,Madden,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",T,33,24,,,,1662667410,adeans,Array,,,99011,45758,1,,1662667410,adeans,112159,45758,2,,1662667410,adeans,,,,,,,,,,,,,246256,45758,28285,"Very likely",1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",35,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818177,,English,London,1829,N,0,N,8vo,"2 vols",,,,1693828209,kbaston,1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27",,N,,N,,1700219832,baitken,13078,,Madden,"Richard Robert",,1798,0,0,N,1886,0,0,N,Male,,1693828209,kbaston,389519,1156,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319960,,15,"<p><span style=""text-decoration: line-through;"">Mactaggart 1.2.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410116,319960,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,53596,41,,,"Three years in Canada [Mactaggart]",T,23,13,,,,1703100611,kbaston,Array,,,115888,53596,1,,1703100611,kbaston,115891,53596,2,,1703100611,kbaston,,,,,,,,,,,,,377692,53596,41025,Certain,15019,"Three Years in Canada. An account of the actual state of the country in 1826-7-8, etc.",23,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000304725,,English,London,1829,N,0,N,12mo,,,,,1703100611,kbaston,15019,"Three Years in Canada",0,N,0,N,,1703100611,kbaston,18114,,Mactaggart,John,,1791,0,0,N,1830,0,0,N,Male,,1703100611,kbaston,412966,15019,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319909,,4,"<p><span style=""text-decoration: line-through;"">Westminster 22.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410065,319909,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,35114,41,,,"Westminster Review",W,27,27,,,,1679573314,kbaston,Array,,,83786,35114,22,,1679573314,kbaston,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319951,,13,"<p><span style=""text-decoration: line-through;"">Granville 3.4</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410107,319951,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319927,,6,"<p><span style=""text-decoration: line-through;"">Rock</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410083,319927,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,48290,41,,,"Captain Rock",C,3,3,,,,1662495117,adeans,Array,"Catalogue Number",685,104159,48290,,,1662495117,adeans,,,,,,,,,,,,,,,,,,,244840,48290,8666,Certain,4193,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",12,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003128856,,English,London,1824,N,0,N,12mo,,,,,1663246454,kbaston,4193,"Memoirs of Captain Rock",,N,,N,,1700219844,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,392667,4193,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320479,,2,"<p><span style=""text-decoration: line-through;"">Foreign Review</span></p>",27,10,1829,26,4,1830,"1829-10-27 (Tuesday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410629,320479,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,112015,34961,"Not given",,1700127164,kbaston,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320491,,6,"<p><span style=""text-decoration: line-through;"">Hist 2 High Way 2 1</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410641,320491,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37481,41,,,"Highways and Byeways Second Series",H,40,17,,,,1678895978,kbaston,Array,"Catalogue Number",796,82259,37481,1,,1678895978,kbaston,82262,37481,2,,1678895978,kbaston,,,,,,,,,,,,,334433,37481,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320488,,5,"<p><span style=""text-decoration: line-through;"">Picture Sct 1</span></p>",1,11,1829,26,4,1829,"1829-11-1 (Sunday)","1829-4-26 (Sunday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410638,320488,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320500,,8,"<p><span style=""text-decoration: line-through;"">Golden Violet</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410650,320500,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53401,41,,,"Golden Violet, with its tales of Romance and Chivalry: and other poems",G,4,4,,,"<p>Letitia Elizabeth Landon</p>",1658871362,adeans,Array,"Catalogue Number",773,115405,53401,,,1658871362,adeans,,,,,,,,,,,,,,,,,,,230140,53401,29377,Certain,6074,"The Golden Violet, with its tales of Romance and Chivalry: and other poems.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002041530,,English,London,1827,N,0,N,12mo,,,,,1658871362,adeans,6074,"Golden Violet, with its Tales of Romance and Chivalry: and Other Poems",,N,,N,,1700219851,baitken,13030,,Landon,"Letitia Elizabeth",,1802,0,0,N,1838,0,0,N,Female,,1699548401,kbaston,394598,6074,Work,
