lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,150,25v,MS-LIB-3-052,2042,2042,13,"<p>Douglass's Translation of Virgil</p>",23,6,1762,7,7,1762,"1762-6-23 (Wednesday)","1762-7-7 (Wednesday)","Original Borrowed Date","23 Jun 1762","Original Returned Date","7 Jul 1762","Professor 1","George Muirhead",230,6,230,M,Maxwell,William,,,11,1761,1763,<p>Student</p>,,,Male,,,1610035284,kbaston,110729,2042,Main,Class,"Latin, Greek, Theology, Moral Philosophy","Original Full Name","William Maxwell",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429,6,,,"XIII bukes of Eneados of the famose poete Virgill / translatet out of Latyne verses into Scottish metir, bi the Reuerend  Father in God, Mayster Gawin Douglas Bishop of Dunkel & vnkil to the Erle  of Angus. Euery buke hauing hys perticular Prologe..",X,5,5,https://eleanor.lib.gla.ac.uk/record=b3276577,,"<p>Old University of Glasgow Library shelfmark ""Ak.f.2.n.12."" (crossed out) on title-page matching entry in 'Catalogus librorum Bibliothecae Universitatis Glasguensis anno 1691' (University of Glasgow, MS Gen. 1313); mid 18th-century University Library shelfmark ""CM.f5.n.8"" on title-page; a later 18th-century shelfmark ""Av.1.6"" on title-page University Library bookplate matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1613385380,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8  ","Original Author",Virgil.,429,429,,,1613385380,kbaston,,,,,,,,,,,,,71957,429,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3325,3325,11,"<p>Dowglasses Virgil</p>",6,11,1765,20,11,1765,"1765-11-6 (Wednesday)","1765-11-20 (Wednesday)","Original Borrowed Date","6 Nov 1765","Original Returned Date","20 Nov 1765","Professor 1","George Muirhead",467,6,467,M,Morthland,John,,,10,1765,1778,<p>Student</p>,,,Male,,,1613491246,kbaston,51682,3325,Main,Class,"Greek, Physic, Law","Original Full Name","John Morthland",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429,6,,,"XIII bukes of Eneados of the famose poete Virgill / translatet out of Latyne verses into Scottish metir, bi the Reuerend  Father in God, Mayster Gawin Douglas Bishop of Dunkel & vnkil to the Erle  of Angus. Euery buke hauing hys perticular Prologe..",X,5,5,https://eleanor.lib.gla.ac.uk/record=b3276577,,"<p>Old University of Glasgow Library shelfmark ""Ak.f.2.n.12."" (crossed out) on title-page matching entry in 'Catalogus librorum Bibliothecae Universitatis Glasguensis anno 1691' (University of Glasgow, MS Gen. 1313); mid 18th-century University Library shelfmark ""CM.f5.n.8"" on title-page; a later 18th-century shelfmark ""Av.1.6"" on title-page University Library bookplate matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1613385380,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8  ","Original Author",Virgil.,429,429,,,1613385380,kbaston,,,,,,,,,,,,,71957,429,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6571,6571,23,"<p>Douglass Virgil</p>",27,4,1768,9,5,1768,"1768-4-27 (Wednesday)","1768-5-9 (Monday)","Original Borrowed Date","27 Apr 1768","Original Returned Date","9 May 1768","Professor 1","James Clow",678,6,678,J,Jaffray,Robert,,,15,1768,1769,<p>Student</p>,,,Male,,,1613148142,kbaston,140885,6571,Main,Class,"Logic, Ethics","Original Full Name","Robert Jaffray",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429,6,,,"XIII bukes of Eneados of the famose poete Virgill / translatet out of Latyne verses into Scottish metir, bi the Reuerend  Father in God, Mayster Gawin Douglas Bishop of Dunkel & vnkil to the Erle  of Angus. Euery buke hauing hys perticular Prologe..",X,5,5,https://eleanor.lib.gla.ac.uk/record=b3276577,,"<p>Old University of Glasgow Library shelfmark ""Ak.f.2.n.12."" (crossed out) on title-page matching entry in 'Catalogus librorum Bibliothecae Universitatis Glasguensis anno 1691' (University of Glasgow, MS Gen. 1313); mid 18th-century University Library shelfmark ""CM.f5.n.8"" on title-page; a later 18th-century shelfmark ""Av.1.6"" on title-page University Library bookplate matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1613385380,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8  ","Original Author",Virgil.,429,429,,,1613385380,kbaston,,,,,,,,,,,,,71957,429,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,352,65r,MS-LIB-6-129,6697,6697,23,"<p>Douglass's Virgil</p>",31,10,1768,1,11,1768,"1768-10-31 (Monday)","1768-11-1 (Tuesday)","Original Borrowed Date","31 Oct 1768","Original Returned Date","1 Nov 1768","Professor 1","Thomas Reid",558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,141131,6697,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429,6,,,"XIII bukes of Eneados of the famose poete Virgill / translatet out of Latyne verses into Scottish metir, bi the Reuerend  Father in God, Mayster Gawin Douglas Bishop of Dunkel & vnkil to the Erle  of Angus. Euery buke hauing hys perticular Prologe..",X,5,5,https://eleanor.lib.gla.ac.uk/record=b3276577,,"<p>Old University of Glasgow Library shelfmark ""Ak.f.2.n.12."" (crossed out) on title-page matching entry in 'Catalogus librorum Bibliothecae Universitatis Glasguensis anno 1691' (University of Glasgow, MS Gen. 1313); mid 18th-century University Library shelfmark ""CM.f5.n.8"" on title-page; a later 18th-century shelfmark ""Av.1.6"" on title-page University Library bookplate matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1613385380,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8  ","Original Author",Virgil.,429,429,,,1613385380,kbaston,,,,,,,,,,,,,71957,429,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,352,65r,MS-LIB-6-129,6687,6687,13,"<p>Douglass's Virgil</p>",14,10,1768,31,10,1768,"1768-10-14 (Friday)","1768-10-31 (Monday)","Original Borrowed Date","14 Oct 1768","Original Returned Date","31 Oct 1768","Professor 1","Thomas Reid",474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,141107,6687,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429,6,,,"XIII bukes of Eneados of the famose poete Virgill / translatet out of Latyne verses into Scottish metir, bi the Reuerend  Father in God, Mayster Gawin Douglas Bishop of Dunkel & vnkil to the Erle  of Angus. Euery buke hauing hys perticular Prologe..",X,5,5,https://eleanor.lib.gla.ac.uk/record=b3276577,,"<p>Old University of Glasgow Library shelfmark ""Ak.f.2.n.12."" (crossed out) on title-page matching entry in 'Catalogus librorum Bibliothecae Universitatis Glasguensis anno 1691' (University of Glasgow, MS Gen. 1313); mid 18th-century University Library shelfmark ""CM.f5.n.8"" on title-page; a later 18th-century shelfmark ""Av.1.6"" on title-page University Library bookplate matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1613385380,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8  ","Original Author",Virgil.,429,429,,,1613385380,kbaston,,,,,,,,,,,,,71957,429,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2781,46v,MS-LIB-5-092,52304,prof-4273,2,"<p>Douglasses Virgil</p>",7,11,1769,23,11,1769,"1769-11-7 (Tuesday)","1769-11-23 (Thursday)","Original Borrowed Date","7 Nov","Original Returned Date","23 Nov",,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,565021,52304,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14454,6,,,"Xiii bukes of Eneados of the famose  poete Virgill.",X,2,2,https://eleanor.lib.gla.ac.uk/record=b3276577,,,1702394953,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8","Original Author",Virgil.,21090,14454,,,1702394953,kbaston,,,,,,,,,,,,,372772,14454,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2825,68v,MS-LIB-5-136,53179,prof-5148,6,"<p>Dowglas's Virgil 4to /M<sup>r</sup> Ja<sup>s </sup>Forbes/</p>",7,6,1779,4,7,1779,"1779-6-7 (Monday)","1779-7-4 (Sunday)","Original Borrowed Date","7 Jun 1779","Original Returned Date","4 Jul 1779",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127292,53179,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5816,6,,F,Forbes,James,Mr,,2,1779,1780,,,,Male,,,1611934610,kbaston,127295,53179,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14454,6,,,"Xiii bukes of Eneados of the famose  poete Virgill.",X,2,2,https://eleanor.lib.gla.ac.uk/record=b3276577,,,1702394953,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8","Original Author",Virgil.,21090,14454,,,1702394953,kbaston,,,,,,,,,,,,,372772,14454,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2914,112r,MS-LIB-5-225,55006,prof-6976,13,"<p>Alphonsi Regiomontanis tabulae astronomicae</p>",17,11,1785,21,12,1785,"1785-11-17 (Thursday)","1785-12-21 (Wednesday)","Original Borrowed Date","17 Nov 1785","Original Returned Date","21 Dec 1785",,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87016,55006,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14996,6,,,"Astronomicae tabulae in propriam integritatem restitutae.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1643981,,,1603983013,kbaston,Array,Press,AG,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll Bn4-f.9  ","Original Author","Alfonso IX, King of Castile and  León.",21632,14996,,,1603983013,kbaston,,,,,,,,,,,,,33592,14996,7204,Certain,8634,"Divi Alfonsi, Romanorum et Hispaniarum regis, Astronomicae tabulae in propriam integritatem restitutae... qua in re Paschasius Hamellius... operam suam praestitit.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb300127887,,Latin,Paris,1553,N,0,N,4to,,,,,1603983013,kbaston,8634,"Astronomicae Tabulae",,N,,N,,1700219861,baitken,4261,,"Alfonso X",,"King of Castile and Leon",1221,0,0,N,1284,0,0,N,Male,,1652782559,kbaston,397243,8634,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194541,,15,"<p>
 
  
  Douglas Virgel
  
 </p>",27,6,1822,,,,"1822-6-27 (Thursday)",,,,,,,,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273246,194541,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32223,5,,,"The xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel [and] unkil to the Erle of Angus",T,1,1,,,,1640263223,baitken,Array,,,,,,,,,,,69561,32223,,,1640263223,baitken,,,,,,,,,,,,,176064,32223,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
