lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376376,,14,"<p>Guise's Paraphrase</p>",1,1,1794,7,3,1794,"1794-1-1 (Wednesday)","1794-3-7 (Friday)","Shelfmark (Press, Shelf, Number)","1, 3, 2",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,539825,376376,Main,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",146753,65300,1,,1703091195,kbaston,145076,65300,2,,1703091195,kbaston,145142,65300,3,,1703091195,kbaston,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,,,,,,,,,,,,,,,,,,,,,,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376724,,19,"<p>Michaelis Lectures</p>",25,3,1794,0,0,0,"1794-3-25 (Tuesday)",,,,30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540182,376724,Main,65279,60,,"Michaelis' Lectures","Introductory lectures to the sacred books of the New Testament [Michaelis]",I,25,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400660205941,,"<p>1779 edn in print cat.</p>",1703089297,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 23",145055,65279,,,1703089297,kbaston,,,,,,,,,,,,,377188,65279,39974,"Very likely",14272,"Introductory lectures to the Sacred Book of the New Testament.",25,25,I,N2226,,,English,Edinburgh,1779,N,0,N,12mo,,,,<p>[sic]</p>,1703089297,kbaston,,,,,,,,,,,,,,,,,,,,,,14272,"Introductory Lectures to the Sacred Book of the New Testament",0,N,0,N,,1703089297,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,412432,14272,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376874,,21,"<p>Gray's Key</p>",31,5,1794,28,7,1794,"1794-5-31 (Saturday)","1794-7-28 (Monday)","Shelfmark (Press, Shelf, Number)","5, 5, 9",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540338,376874,Main,66218,60,,,"Key to the Old Testament and Apocrypha [Gray]",K,8,8,,,"<p>in print cat. - earliest copy now in AUL is 7th edn of 1817</p>",1703089395,kbaston,Array,,,146858,66218,,,1703089395,kbaston,,,,,,,,,,,,,377200,66218,40592,"Very likely",14035,"A key to the Old Testament and Apocrypha: in which is given an account of their several books, their contents, and authors, and of the times in which they were respectively written.",8,8,A,T80493,,,English,London,1790,N,0,N,8vo,,,,,1703089395,kbaston,,,,,,,,,,,,,,,,,,,,,,14035,"Key to the Old Testament and Apocrypha",0,N,0,N,,1703089395,kbaston,11780,,Gray,Robert,,1762,0,0,N,1834,0,0,N,Male,,1703089395,kbaston,412444,14035,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377030,,10,"<p>Noldii Concordantia</p>",30,10,1794,0,0,0,"1794-10-30 (Thursday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 10",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,549180,377030,Main,66275,60,,,"Concordantiae particularum Ebraeo-Chaldaicarum [Nold]",C,5,5,,,"<p>not in print cat. - not traced in AUL</p>",1703086586,kbaston,Array,,,146999,66275,,,1703086586,kbaston,,,,,,,,,,,,,376867,66275,43159,Speculative,14158,"Christiani Noldii ... Concordantiæ particularum Ebræo-Chaldaicarum",5,5,C,,https://www.worldcat.org/title/557942428,,"Hebrew | Latin",Copenhagen,1679,N,0,N,4to,,,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,,,,14158,"Concordantiae Particularum Ebraeo-Chaldaicarum",0,N,0,N,,1703086586,kbaston,19093,,Noldius,Christianus,,1626,0,0,N,1683,0,0,N,Male,,1703086586,kbaston,412114,14158,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377033,,11,"<p>Cruden's Concordance.</p>",30,10,1794,0,0,0,"1794-10-30 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 3, 5",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540518,377033,Main,65312,60,,"Cruden's Concordance",,C,15,15,,,"<p>note in print cat.: 'Lies in the Window, for Reference'</p><p>4to in 1790 cat.</p>",1701682634,kbaston,Array,,,145088,65312,,,1701682634,kbaston,,,,,,,,,,,,,370105,65312,8618,"Very likely",7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,,,,,,,,,,,,,,,,,,,,,,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55380,127,aberdeen_msm227_127,377078,,5,"<p>Thesauris Capelli</p>",11,12,1794,5,1,1795,"1794-12-11 (Thursday)","1795-1-5 (Monday)","Shelfmark (Press, Shelf, Number)","4, 3, 12",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540578,377078,Main,66311,60,,"Capelli Thesaurus Theolog. Disputationum",,C,1,1,,,"<p>in 1790 cat.</p>",1686127897,kbaston,Array,,,147080,66311,,,1686127897,kbaston,,,,,,,,,,,,,349689,66311,40457,Certain,14572,"אוצר סדיכי הסדינים hoc est Thesaurus disputationum theologicarum in Alma Sedanensi Academia variis temporibus habitarum, a reverendis ... pastoribus &amp; ... professoribus ... P. Molinæo. J. Cappello. A. Ramburtio. S. Maresio. A. Colvino. L. Le Blanc. J. Le Vasseur. I. Alpæo ... Nunc primum collectus &amp; in lucem emissus ... indicibusque ... illustratus. Accesserunt aliquot tractatus theologici, etc.",7,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003764371,,Latin,Geneva,1661,N,0,N,4to,"2 vols",,,,1686127897,kbaston,,,,,,,,,,,,,,,,,,,,,,14572,"Thesaurus Disputationum Theologicarum in Alma Sedanensi Academia",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55380,127,aberdeen_msm227_127,377075,,4,"<p>Bellarmini Opera Vol: 2<sup>d</sup></p>",11,12,1794,5,1,1795,"1794-12-11 (Thursday)","1795-1-5 (Monday)","Shelfmark (Press, Shelf, Number)","3, 1, 14",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540575,377075,Main,66308,60,,,"Opuscula Roberti Bellarmini quae praeter quatuor tomos controversiarum prodierunt",O,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007765420205941,,,1685537185,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 42.1-2",147077,66308,2,,1685537185,kbaston,,,,,,,,,,,,,347786,66308,40676,Certain,317,"Operum Roberti Bellarmini Politiani ex Societ. Iesu, S.R.E. Cardinalis tomus primus[-septimus].",1,1,O,,https://www.worldcat.org/title/43120097,,Latin,Cologne,1617,N,0,N,folio,"7 vols",,,,1685537185,kbaston,,,,,,,,,,,,,,,,,,,,,,317,"Works of Roberto Bellarmino",,N,,N,,1700219829,baitken,531,Saint,Bellarmino,"Roberto Francesco Romolo",,1542,0,0,N,1621,0,0,N,Male,,1703148512,kbaston,388635,317,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55380,127,aberdeen_msm227_127,377069,,2,"<p>Biblia Hebræa</p>",3,12,1794,5,1,1795,"1794-12-3 (Wednesday)","1795-1-5 (Monday)","Shelfmark (Press, Shelf, Number)","3, 4, 1",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540569,377069,Main,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,145553,65567,1,,1703086067,kbaston,146006,65567,2,,1703086067,kbaston,146093,65567,3,,1703086067,kbaston,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55380,127,aberdeen_msm227_127,377072,,3,"<p>Harmers obserations 2V.</p>",3,12,1794,5,1,1795,"1794-12-3 (Wednesday)","1795-1-5 (Monday)","Shelfmark (Press, Shelf, Number)","2, 4, 1",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540572,377072,Main,65285,60,,,"Observations on divers passages of Scripture [Harmer]",O,49,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007744480205941,,"<p>4 vols</p>",1703090507,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 10.1-4",145061,65285,1,,1703090507,kbaston,145496,65285,2,,1703090507,kbaston,,,,,,,377281,65285,17019,"Very likely",3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,,,,,,,,,,,,,,,,,,,,,,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377159,,11,"<p>Campbell on Miracles</p>",8,1,1795,0,0,0,"1795-1-8 (Thursday)",,,,30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540659,377159,Main,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,,,,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377156,,10,"<p>Mosheim's Church History Vol. 2.<sup>d</sup></p>",8,1,1795,0,0,0,"1795-1-8 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 12",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540656,377156,Main,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145466,65336,2,,1703087421,kbaston,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377213,,6,"<p>Stockii Clavis N. T.</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,,,30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540737,377213,Main,65708,60,,,"Christiani Stockii Clavis linguae sanctae Novi Testamenti",C,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008156190205941,,,1685705270,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 78",145811,65708,,,1685705270,kbaston,,,,,,,,,,,,,348575,65708,40157,Certain,8186,"Clavis linguae sanctae Novi Testamenti aditum aperiens.",14,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003507954,,Latin,Jena,1725,N,0,N,8vo,,,,,1685705270,kbaston,,,,,,,,,,,,,,,,,,,,,,8186,"Clavis Linguae Sanctae Aditum",,N,,N,,1700219860,baitken,14443,,Stock,Christianus,,0,0,0,N,0,0,0,N,Male,,1685705270,kbaston,396783,8186,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377210,,5,"<p>Warden's System</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 4",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540734,377210,Main,66056,60,,,"System of revealed religion [Warden]",S,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008415820205941,,,1703092606,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 23",146519,66056,,,1703092606,kbaston,,,,,,,,,,,,,377497,66056,40472,Certain,1583,"A system of revealed religion, digested under proper heads, ... By ... John Warden, M.A. Revised and published by his son ... John Warden.",6,6,A,N37303,,,English,Edinburgh,1769,N,0,N,4to,,,,,1703092606,kbaston,,,,,,,,,,,,,,,,,,,,,,1583,"System of Revealed Religion",0,N,0,N,,1703092606,kbaston,7634,,Warden,John,,0,0,0,N,1764,0,0,N,Male,,1703092606,kbaston,412732,1583,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377216,,7,"<p>Bate's Critica Hebræa</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 2",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540740,377216,Main,65438,60,,,"Critica Hebraea : or, A Hebrew-English dictionary, without points [Bate]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173540205941,,,1703086727,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 65",145277,65438,,,1703086727,kbaston,,,,,,,,,,,,,376885,65438,39917,Certain,13846,"Critica Hebraea: or, a Hebrew-English dictionary, without points: in which the several derivatives are reduced to their genuine roots, their specific significations from thence illustrated, and exemplified by passages cited at length from Scripture, The several versions of which are occasionally corrected. The whole supplying the place of a commentary on the words and more difficult passages in the sacred writings.",11,11,C,T89321,,,English,London,1767,N,0,N,4to,,,,,1703086727,kbaston,,,,,,,,,,,,,,,,,,,,,,13846,"Critica Hebraea",0,N,0,N,,1703086727,kbaston,17840,,Bate,Julius,,1711,0,0,N,1771,0,0,N,Male,,1703086727,kbaston,412132,13846,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377309,,15,"<p>Taylor on the Romans</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Shelfmark (Press, Shelf, Number)","2, 3, 3",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540860,377309,Main,65447,60,,,"Paraphrase with notes on the Epistle to the Romans [Taylor]",P,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174730205941,,,1703091047,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 11",145289,65447,,,1703091047,kbaston,,,,,,,,,,,,,377332,65447,39929,Certain,9387,"A Paraphrase with notes on the Epistle to the Romans. To which is prefix’d a key to the apostolic writings, or an essay to explain the Gospel scheme, and the principal words and phrases the Apostles have used in describing it.",11,11,A,T124659,,,English,London,1754,N,0,N,4to,,,,"<p>3rd edn</p>",1703091047,kbaston,,,,,,,,,,,,,,,,,,,,,,9387,"Paraphrase with Notes on the Epistle to the Romans",0,N,0,N,,1703091047,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412567,9387,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377276,,4,"<p>Lowths Lectures 2 Vol</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,,,30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540809,377276,Main,65900,60,,,"Lectures on the sacred poetry of the Hebrews [Lowth]",L,24,13,,,"<p>not in print cat. and not traced in AUL</p>",1703089495,kbaston,Array,,,146228,65900,1,,1703089495,kbaston,146288,65900,2,,1703089495,kbaston,,,,,,,377212,65900,36597,"Very likely",14311,"Lectures on the sacred poetry of the Hebrews; translated from the Latin of the Right Rev. Robert Lowth, D. D. Late Praelector of Poetry in the University of Oxford, and Now Lord Bishop of London, by G. Gregory, F. A. S. Author of Essays Historical and Moral. To which are Added, The Principal Notes of Professor Michaelis, and Notes by the Translator and Others.",26,14,L,T114103,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1703089495,kbaston,,,,,,,,,,,,,,,,,,,,,,14311,"Lectures on the Sacred Poetry of the Hebrews",0,N,0,N,,1703089495,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412456,14311,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377273,,3,"<p>Campbell's Gospels Vol. 2</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 1",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540806,377273,Main,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,,,,,,,,,,,,,,,,,,,,,,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377333,,2,"<p>Farquhar's Sermons Vol 2.</p>",11,2,1795,0,0,0,"1795-2-11 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","1, 6, 7",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540905,377333,Main,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,146042,65732,2,,1703092179,kbaston,,,,,,,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,,,,,,,,,,,,,,,,,,,,,,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377330,,1,"<p>Price's Sermons</p>",11,2,1795,0,0,0,"1795-2-11 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 7",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540902,377330,Main,66137,60,,"Price's Sermons on Various Subjects",,P,7,7,,,"<p>in print cat. - not traced in AUL with TL shelfmark</p>",1700479592,kbaston,Array,,,146666,66137,,,1700479592,kbaston,,,,,,,,,,,,,369544,66137,43549,Speculative,9958,"Sermons [Richard Price]",7,7,S,T26994,,,English,London,1791,N,0,N,12mo,,,,,1700479592,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,400342,43549,Edition,,9958,"Sermons [Richard Price]",0,N,0,N,,1700479592,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,400345,9958,Work,
