lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318784,,24,"<p><span style=""text-decoration: line-through;"">H Lacy 1.2.3.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408769,318784,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,,,,,,,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318859,,49,"<p><span style=""text-decoration: line-through;"">N. M. Mag 105</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408850,318859,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,117865,37331,105,,1678897299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318814,,34,"<p><span style=""text-decoration: line-through;"">Dunallen 1.2.3.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408802,318814,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,45836,41,,,Dunallan,D,20,7,,,,1662382209,adeans,Array,"Catalogue Number",756,99155,45836,1,,1662382209,adeans,99158,45836,2,,1662382209,adeans,99161,45836,3,,1662382209,adeans,,,,,,,,,,,,,243286,45836,26575,Certain,7071,"Dunallan: or, Know what you judge; a story.",26,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001948777,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,"<p>2nd edn</p>",1676635855,kbaston,7071,"Dunallan: or, Know What You Judge; A Story",,N,,N,,1700219855,baitken,12469,,Kennedy,Grace,,1782,0,0,N,1825,0,0,N,Female,,1676635855,kbaston,395632,7071,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318754,,14,"<p><span style=""text-decoration: line-through;"">Pontefract 1.2.3</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408721,318754,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,53497,41,,,"Tales of my landlord, new series; containing Pontefract Castle",T,12,4,,,"<p>Chambers cat. note: 'Not by the Author of Waverley'.</p>",1658497032,kbaston,Array,"Catalogue Number",380,115603,53497,1,,1658497032,kbaston,115606,53497,2,,1658497032,kbaston,115609,53497,3,,1658497032,kbaston,,,,,,,,,,,,,228505,53497,28873,Certain,1522,"Tales of my Landlord. New series, containing Pontefract Castle.",12,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575083,,English,London,1820,N,0,N,12mo,"3 vols",,,"<p>Chambers catalogue: 'Not by the Author of Waverley'; British Fiction 1800-1829 database: Thomas John Dibdin?</p>",1658497032,kbaston,1522,"Tales of My Landlord [New Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389895,1522,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318757,,15,"<p><span style=""text-decoration: line-through;"">2 Highways 1.2.3.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,525503,318757,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,37481,41,,,"Highways and Byeways Second Series",H,40,17,,,,1678895978,kbaston,Array,"Catalogue Number",796,82259,37481,1,,1678895978,kbaston,82262,37481,2,,1678895978,kbaston,101399,37481,3,,1678895978,kbaston,,,,,,,,,,,,,334433,37481,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318808,,32,"<p><span style=""text-decoration: line-through;"">High Life 1.2.3.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408793,318808,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,,,,,,,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318817,,35,"<p><span style=""text-decoration: line-through;"">Aylmers 1.2.3</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408808,318817,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,37469,41,,,Aylmers,A,59,22,,,,1662456068,adeans,Array,"Catalogue Number",918,82232,37469,1,,1662456068,adeans,82235,37469,2,,1662456068,adeans,82238,37469,3,,1662456068,adeans,,,,,,,,,,,,,243949,37469,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318739,,9,"<p><span style=""text-decoration: line-through;"">Gaston 1 2 3 4</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408700,318739,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,48365,41,,,"Gaston de Blondeville",G,18,5,,,,1662497505,adeans,Array,"Catalogue Number",735,104393,48365,1,,1662497505,adeans,104396,48365,2,,1662497505,adeans,104399,48365,3,,1662497505,adeans,104402,48365,4,,1662497505,adeans,,,,,,,244999,48365,23615,Certain,6210,"Gaston de Blondeville, or the Court of Henry III. keeping festival in Ardenne, a romance. St. Alban's Abbey, a metrical tale; with some poetical pieces ... To which is prefixed a memoir of the author, with extracts from her journals.",30,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003025660,,English,London,1826,N,0,N,12mo,"4 vols",,,"<p><span class="""">Vol. 3 and 4 have the half-title: 'The Posthumous Works of Mrs. Radcliffe'</span></p>",1676908689,kbaston,6210,"Gaston de Blondeville",,N,,N,,1700219852,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,394745,6210,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318832,,40,"<p><span style=""text-decoration: line-through;"">St Johnstoun v 1 2 3</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408823,318832,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,37058,41,,,"St Johnstoun; or, John, Earl of Gowrie [Logan]",S,34,13,,,,1660940939,adeans,Array,"Catalogue Number",673,81428,37058,1,,1660940939,adeans,81431,37058,2,,1660940939,adeans,81434,37058,3,,1660940939,adeans,,,,,,,,,,,,,236473,37058,27382,Certain,1725,"St. Johnstoun; or, John, Earl of Gowrie.",43,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206985,,English,Edinburgh,1823,N,0,N,12mo,"3 vols","<p>Rover, Peregrine, pseud.</p>",,,1676048696,kbaston,1725,"St Johnstoun; or, John, Earl of Gowrie",,N,,N,,1700219834,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390104,1725,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318829,,39,"<p><span style=""text-decoration: line-through;"">English in France 1.2.3</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408820,318829,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81119,36905,1,,1662580533,adeans,99242,36905,2,,1662580533,adeans,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318862,,50,"<p><span style=""text-decoration: line-through;"">Edi. Rev. 99.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408853,318862,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318634,,8,"<p><span style=""text-decoration: line-through;"">Subaltern</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408397,318634,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,48098,41,,,Subaltern,S,5,5,,,,1662497323,adeans,Array,,,103685,48098,,,1662497323,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244981,48098,28009,"Very likely",1682,"The Subaltern.",8,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003536647,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1662497323,adeans,1682,Subaltern,,N,,N,,1700219834,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,390061,1682,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79917,190,chambers-341_0190,318628,,7,"<p><span style=""text-decoration: line-through;"">Mohicans 1 2 3</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",27874,41,,T,Toone,"William Lavie Malone",,,52,1829,1829,,Edinburgh,"Mr Noble's, 73 George Street",Male,,"<p>Page 190. Borrows from 16 July 1829-15 October 1829.</p><p>Address given as 'Mr Noble's 73 George St'. (Mr Noble = James Noble, orientalist)</p><p>Possibly 'Assistant under commissioner of revenue and circuit of 11th or Patna Division', Calcutta. See <em>Asiatic Journal and Monthly Register for Britian and Foreign India, China, and Australasia</em>, XI (May-August 1833), p.79.</p>",1700651876,kbaston,408391,318628,Main,"Subscription Type","New Books II Quarter",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",10,"End Year",1829,"Life dates",1811-1838,,,,,,,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77069,35135,1,,1679396434,kbaston,77072,35135,2,,1679396434,kbaston,77075,35135,3,,1679396434,kbaston,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
