bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
12415,19,westerkirk,,,"An inquiry into the nature and causes of the wealth of nations","An inquiry into the nature and causes of the wealth of nations",,,16,18,"Catalogue Number",163-165,"Catalogue Title","Smiths Wealth of Nations",17833,1,10,17836,2,5,17839,3,3,,,,,,,,,,257495,12415,12647,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the commissioners of His Majesty’s Customs in Scotland; and formerly professor of moral philosophy in the University of Glasgow. In three volumes. ",18,16,A,T95381,,,English,London,1796,N,0,N,8vo,3v.,,,,1665174180,adeans,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1715804537,jkennard,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
12679,19,westerkirk,,,"A new history of the Holy Bible","A new history of the Holy Bible",,,32,35,"Catalogue Number",114-119,"Catalogue Title","Stackhouse's History of the Bible",18940,1,8,18943,2,4,18946,3,6,18949,4,4,18952,5,7,18955,6,6,256856,12679,17262,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. In six volumes. With answers to most of the controverted questions, differtations upon the most remarkable passages, and a connection of profane history all allong. To which are added, notes, explaining difficult texts, rectifying mis-translations, and reconciling seeming contradictions. The whole illustrated with proper maps. By the Rev. Thomas Stackhouse, A.M. late vicar of Beenham in Berkshire ",53,40,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1665085638,adeans,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,
12682,19,westerkirk,,,"A practical discourse of God’s sovereignty","A practical discourse of God’s sovereignty",,,26,26,"Catalogue Number",410,"Catalogue Title","Cole's on Gods Sovereignty",18958,,26,,,,,,,,,,,,,,,,257216,12682,18666,Speculative,2809,"A practical discourse of God’s sovereignty: with other material points deriving thence ",26,26,A,R12638,,,English,London,1673,N,0,N,4to,,,,,1665147642,adeans,2809,"Practical Discourse of God’s Sovereignty",,N,,N,,1700219838,baitken,8264,,Coles,Elisha,,1608,0,0,Y,1688,0,0,N,Male,,1665147642,adeans,391222,2809,Work,,,,,,,,,,,,,,,,,,,,,,
12712,19,westerkirk,,,"A collection of sermons and tracts","A collection of sermons and tracts",,,28,28,"Catalogue Number",356,"Catalogue Title","Herveys Sermons",19090,,28,,,,,,,,,,,,,,,,254357,12712,18546,Likely,8136,"A collection of sermons and tracts. Containing, sermons. I. The ministry of reconciliation. II. The cross of Christ the Christian’s glory. III. The Time of Danger. IV. The Means of Safety. V. The Way of Holiness. Tracts. Considerations of Sabbath-Visits. The power of faith on religious practice. Meditations on Death, the Resurrection, and a Future-State. Remarks on Ld. Bolingbroke’s Letters on the Study and Use of History. By the late Reverend Mr. James Hervey, A. M. Rector of Weston-Favell, Northamptonshire. To which is prefixed an account of the author’s life ",28,28,A,T182795,,,English,London,1761,N,0,N,8vo,,,,,1664483778,adeans,8136,"Collection of Sermons and Tracts [James Hervey]",,N,,N,,1700219860,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,396729,8136,Work,,,,,,,,,,,,,,,,,,,,,,
15031,19,westerkirk,,,"A treatise on virtue and happiness","A treatise on virtue and happiness",,,2,2,"Catalogue Number",22,"Catalogue Title","Treatise on Virtue",21982,,2,,,,,,,,,,,,,,,,159018,15031,18228,Certain,932,"A treatise on virtue and happiness",5,5,A,T174208,,,English,London,1736,N,0,N,8vo,,,,,1665090253,adeans,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
15055,19,westerkirk,,,"An historical disquisition concerning the knowledge which the ancients had of India","An historical disquisition concerning the knowledge which the ancients had of India",,,10,10,"Catalogue Number",175,"Catalogue Title","Robertsons India",22339,,10,,,,,,,,,,,,,,,,256526,15055,18315,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope. With an appendix, containing observations on the Civil Policy - the Laws and Judicial Proceedings - the Arts - the Sciences - and Religious Institutions, of the Indians. By William Robertson, D. D. F. R. S. Ed. Principal of the University, and Historiographer to his Majesty for Scotland ",10,10,A,T78955,,,English,"London | Edinburgh",1794,N,0,N,8vo,,,,,1664998503,adeans,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,399046,5707,Work,,,,,,,,,,,,,,,,,,,,,,
15073,19,westerkirk,,,"A journey to the Western islands of Scotland ","A journey to the Western islands of Scotland ",,,12,12,"Catalogue Number",438,"Catalogue Title","Johnsons Tour in the Hebrides",22393,,12,,,,,,,,,,,,,,,,252095,15073,5305,"Very likely",4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,
15271,19,westerkirk,,,"A father's gift to his children","A father's gift to his children",,,20,22,"Catalogue Number",425-426,"Catalogue Title","Mavors Fathers Gift to his Children ",25291,1,14,25294,2,8,,,,,,,,,,,,,335078,15271,18561,Certain,6377,"A father's gift to his children : consisting of essays, tables, fables, reflections, &amp;c.",22,20,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525186940004341,,English,London,1805,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1679397614,kbaston,6377,"Father's Gift to his Children",,N,,N,,1700219853,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,394920,6377,Work,,,,,,,,,,,,,,,,,,,,,,
15991,19,westerkirk,,,"A Commentary on the Book of Psalms","A Commentary on the Book of Psalms",,,8,8,"Catalogue Number",41-42,"Catalogue Title","Horne on the Psalms ",28168,1,6,28171,2,2,,,,,,,,,,,,,249881,15991,18303,Certain,8039,"A Commentary on the Book of Psalms. In which their literal or historical sense, as they relate to King David, and the people of Israel, is illustrated; and their application to Messiah, to the church, and to individuals, as members thereof, is pointed out: with a view to render the use of the Psalter pleasing and profitable to all orders and degrees of Christians. The second edition. By George Horne, D.D. president of Magdalen College, Oxford, and Chaplain in Ordinary to His Majesty ",8,8,A,T183814,,,English,Oxford,1778,N,0,N,8vo,2v.,,,,1663621259,adeans,8039,"Commentary on the Book of Psalms [George Horne]",,N,,N,,1700219859,baitken,6545,,Horne,George,,1730,0,0,N,1792,0,0,N,Male,,1703089543,kbaston,396630,8039,Work,,,,,,,,,,,,,,,,,,,,,,
16141,19,westerkirk,,,"A practical view of the prevailing religious system of professed Christians","A practical view of the prevailing religious system of professed Christians",,,12,12,"Catalogue Number",183,"Catalogue Title","Wilberforces Practical View",29605,,12,,,,,,,,,,,,,,,,257939,16141,18441,Likely,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York ",27,27,A,T101668,,,English,London,1797,N,0,N,8vo,,,,,1674059770,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,,,,,,,,,,,,,,,,,,,,,,
17240,19,westerkirk,,,"An essay on the nature and immutability of truth","An essay on the nature and immutability of truth",,,2,2,"Catalogue Number",211,"Catalogue Title","Beatties Essay on Truth",34532,,2,,,,,,,,,,,,,,,,234040,17240,11816,Certain,6690,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",36,36,A,T138975,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1662994233,gmckeever,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
17501,19,westerkirk,,,"A treatise on virtue and happiness","A treatise on virtue and happiness",,,3,3,"Catalogue Number",108,"Catalogue Title","Nettleton on Virtue and Happiness",36938,,3,,,,,,,,,,,,,,,,257024,17501,18228,Certain,932,"A treatise on virtue and happiness",5,5,A,T174208,,,English,London,1736,N,0,N,8vo,,,,,1665090253,adeans,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
17555,19,westerkirk,,,"A six months tour through the North of England","A six months tour through the North of England",,,9,10,"Catalogue Number",609-612,"Catalogue Title","Youngs Northern Tour in England ",37475,1,5,37478,2,4,38528,3,1,38531,4,0,,,,,,,117903,17555,10760,"Very likely",1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
17558,19,westerkirk,,,"An essay towards a system of mineralogy","An essay towards a system of mineralogy",,,3,4,"Catalogue Number",14-15,"Catalogue Title","Cronsteds Mineralogy",37484,1,2,37487,2,2,,,,,,,,,,,,,154356,17558,18222,"Very likely",6654,"An essay towards a system of mineralogy. By Axel Frederic Cronstedt, ... Translated from the original Swedish, with annotations, and an additional treatise on the blow-pipe. By Gustav von Engestrom, ... The second edition, greatly enlarged and improved, by the addition o the modern discoveries; and by a new arrangement of the articles, by John Hyacinth de Magellan, ... In two volumes.",4,3,A,T134558,,,English,London,1788,N,0,N,8vo,2v.,"<p>E. Mendes da Costa</p>",,,1633509093,adeans,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,,,,,,,,,,,,,,,,,,,,,,
17657,19,westerkirk,,,"A six weeks tour, through the southern counties of England and Wales","A six weeks tour, through the southern counties of England and Wales",,,1,1,"Catalogue Number",597,"Catalogue Title","Youngs Tour thro' the Southern Counties of England",37988,,1,,,,,,,,,,,,,,,,158664,17657,2100,Likely,1845,"A six weeks tour, through the southern counties of England and Wales.",11,11,A,T48401,,,English,London,1769,N,0,N,8vo,,,,,1700389299,jjsmith,1845,"Six Weeks Tour, through the Southern Counties of England and Wales",0,N,0,N,,1700389299,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,398872,1845,Work,,,,,,,,,,,,,,,,,,,,,,
17921,19,westerkirk,,,"A plea for religion","A plea for religion",,,28,28,"Catalogue Number",629,"Catalogue Title","Simpsons Plea for Religion",38534,,28,,,,,,,,,,,,,,,,258215,17921,18654,Likely,2962,"A plea for religion, and the sacred writings: addressed to the disciples of Thomas Paine, and wavering Christians of every Persuasion: by the Rev. David Simpson, M.A ",28,28,A,T122041,,,English,Macclesfield,1797,N,0,N,8vo,,,,,1665517844,adeans,2962,"Plea for Religion, and the Sacred Writings",,N,,N,,1700219839,baitken,9339,,Simpson,David,,1745,0,0,N,1799,0,0,N,Male,,1665517844,adeans,391385,2962,Work,,,,,,,,,,,,,,,,,,,,,,
22019,19,westerkirk,,,"A botanical arrangement of all the vegetables naturally growing in Great Britain","A botanical arrangement of all the vegetables naturally growing in Great Britain",,,5,7,"Catalogue Number",660-661,"Catalogue Title","Witherings Arrangement of British Plants ",48185,1,4,46109,2,3,,,,,,,,,,,,,113063,22019,12641,"Very likely",8478,"A botanical arrangement of all the vegetables naturally growing in Great Britain. With descriptions of the genera and species, According to the System of the celebrated Linnaeus. Being an Attempt to render them familiar to those who are unacquainted with the Learned Languages. Under each species are added, The most remarkable Varieties, the Natural Places of Growth, the Duration, the Time of Flowering, the Peculiarities of Structure, the common English Names; the Names of Gerard, Parkinson, Ray and Bauhine. The uses as medicines, or as poisons; as food for Men, for Brutes, and for Insects. With their Applications in oeconomy and in the arts. With an easy introduction to the study of botany. Shewing The Method of investigating plants, and Directions how to Dry and Preserve Specimens. The whole Illustrated by Copper Plates and a copious Glossary. By William Withering, M.D. In two volumes ",7,5,A,T145177,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957748,,English,"Birmingham | London",1776,N,0,N,8vo,"2v.(xcvi[i.e.xcviii],383,[1];[5],386-784,783-838p).",,,,1623851034,adeans,8478,"Botanical Arrangement of all the Vegetables Naturally Growing in Great Britain",,N,,N,,1700219861,baitken,7178,,Withering,William,,1741,0,0,N,1799,0,0,N,Male,,1703165085,kbaston,397083,8478,Work,,,,,,,,,,,,,,,,,,,,,,
23444,19,westerkirk,,,"An essay on the principle of population","An essay on the principle of population",,,2,2,"Catalogue Number",649,"Catalogue Title","Essay on Population",48563,,2,,,,,,,,,,,,,,,,158739,23444,18774,Speculative,6680,"An essay on the principle of population; or, A view of its past and present effects on human happiness; with an inquiry into our prospects respecting the future removal or mitigation of the evils which it occasions. By T.R. Malthus, A.M. fellow of Jesus College Cambridge.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001165612,,English,London,1803,N,0,N,4to,,,,,1634550439,adeans,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,,,,,,,,,,,,,,,,,,,,,,
23552,19,westerkirk,,,"An Inquiry into the Colonial Policy of the European Powers","An Inquiry into the Colonial Policy of the European Powers",,,4,5,"Catalogue Number",647-648,"Catalogue Title","Brougham on Colonial Policy ",48740,1,3,48737,2,2,,,,,,,,,,,,,257243,23552,18735,"Very likely",5160,"An Inquiry into the Colonial Policy of the European Powers",8,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000489979,,English,Edinburgh,1803,N,0,N,8vo,"2 vols",,,,1685533921,mbranagh,5160,"Inquiry into the Colonial Policy of the European Powers",,N,,N,,1700219848,baitken,9387,,Brougham,Henry,"Baron Brougham and Vaux",1778,0,0,N,1868,0,0,N,Male,,1685533921,mbranagh,393663,5160,Work,,,,,,,,,,,,,,,,,,,,,,
23555,19,westerkirk,,,"A dissertation on the numbers of mankind","A dissertation on the numbers of mankind",,,3,3,"Catalogue Number",646,"Catalogue Title","Wallace on the Numbers of Mankind",48743,,3,,,,,,,,,,,,,,,,158691,23555,444,Likely,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,,,,,,,,,,,,,,,,,,,,,,
23564,19,westerkirk,,,"An essay on the principle of population","An essay on the principle of population",,,11,13,"Catalogue Number",644-645,"Catalogue Title","Malthus's Essay on Population ",48752,1,9,49397,2,4,,,,,,,,,,,,,335069,23564,18375,Certain,6680,"An essay on the principle of population",27,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007569179,,English,London,1806,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1715607311,jkennard,6680,"Essay on the Principle of Population",0,N,0,N,,1715607311,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1715607354,jkennard,430446,6680,Work,,,,,,,,,,,,,,,,,,,,,,
23771,19,westerkirk,,,"An essay on gold coin","An essay on gold coin",,,1,1,"Catalogue Number",656,"Catalogue Title","Essay on Trade and Currency",49100,,1,,,,,,,,,,,,,,,,158700,23771,18741,Speculative,6752,"An essay on gold coin. In which is shewn the general use of currency, and the present state of our gold coin; with Arguments to prove the Necessity of a New Coinage; pointing out the distinct Value and Weight that each Piece of Gold ought to be of. Also the principles of hydrostatics, Shewing how to discover any Adulteration in Gold Coin, either by the Pen, or Tables ready calculated to shew the Par of Weight of each Piece, either in Air or Water. With a description and use of the most improved weighing instruments; shewing their Properties when really accurate. Intended For the Service of Bankers, Public Offices, and Trade in General. To this Edition is subjoined the Substance of the late Gold Act; with Answers to the very severe Strictures upon it, &amp;c. in a Tract intitled A Critical Enquiry, &amp;c. By Thomas Hatton, Author of a Treatise upon Clock and Watch Work ",1,1,A,T116980,,,English,London,1774,N,0,N,8vo,,,,,1634506071,adeans,6752,"Essay on Gold Coin. In which is shewn the General Use of Currency, and the Present State of our Gold Coin",,N,,N,,1700219854,baitken,9390,,Hatton,Thomas,,1757,0,0,N,1774,0,0,N,Male,,1634506071,adeans,395305,6752,Work,,,,,,,,,,,,,,,,,,,,,,
23927,19,westerkirk,,,"An inquiry into the nature and causes of the wealth of nations","An inquiry into the nature and causes of the wealth of nations",,,5,9,"Catalogue Number",640-642,"Catalogue Title","Smiths Wealth of Nations another copy ",49394,1,6,50033,2,2,55452,3,1,,,,,,,,,,335072,23927,18372,Certain,5156,"An inquiry into the nature and causes of the wealth of nations",6,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019828287,,English,London,1802,N,0,N,8vo,"3 vols",,,"<p>10th edn</p>",1679397136,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1715804537,jkennard,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
24299,19,westerkirk,,,"An history of England, in a series of letters from Lord Lyttleton to his son","An history of England, in a series of letters from Lord Lyttleton to his son",,,3,3,"Catalogue Number",237,"Catalogue Title","Lord Lyttletons Letters",50036,,3,,,,,,,,,,,,,,,,234664,24299,18447,Likely,5581,"An history of England, in a series of letters from Lord Lyttleton to his son ",3,3,A,T210388,,,English,London,1782,N,0,N,12mo,2v.,,,,1660163516,adeans,5581,"History of England, in a Series of Letters from Lord Lyttelton to his Son",,N,,N,,1700219849,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,394092,5581,Work,,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,394093,5581,Work,
26399,19,westerkirk,,," A Treatise on the Cow-Pox, etc."," A Treatise on the Cow-Pox, etc.",,,1,1,"Catalogue Number",437,"Catalogue Title","Bell on the Cow Pox",54002,,1,,,,,,,,,,,,,,,,138879,26399,31039,"Very likely",977,"A Treatise on the Cow-Pox, etc. [Bell]",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259624,,English,Edinburgh,1802,N,0,N,8vo,115p,,,,1678729909,jjsmith,977,"Treatise on the Cow-Pox",,N,,N,,1700219832,baitken,8240,,Bell,George,,0,0,0,N,0,0,0,N,Male,"<p>Birth and death dates not entered.</p><p>(possibly 1777-1832)</p>",1678729909,jjsmith,389336,977,Work,,,,,,,,,,,,,,,,,,,,,,
58529,19,westerkirk,,,"A view of Lower Canada","A view of Lower Canada",,,1,1,"Catalogue Number",672,"Catalogue Title","Olivers View of Lower Canada",126563,,1,,,,,,,,,,,,,,,,256631,58529,33002,Certain,744,"A view of Lower Canada, interspersed with Canadian tales and anecdotes, and interesting information to intending emigrants",1,1,A,,https://www.worldcat.org/title/65206428,,English,Edinburgh,1821,N,0,N,12mo,,,,,1679588930,kbaston,744,"View of Lower Canada",,N,,N,,1700219831,baitken,15095,,Oliver,Andrew,,0,0,0,N,0,0,0,N,Male,,1679588930,kbaston,389093,744,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
