lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103289,297,leighton_1_297,292825,,1,"<p><span style=""text-decoration: line-through;"">Leighton's first</span></p>",3,8,1819,0,0,0,"1819-8-3 (Tuesday)",,,,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,378748,292825,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,40886,19685,1,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358920,,22,"<p>Leighton's Works</p>",21,2,1822,0,0,0,"1822-2-21 (Thursday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508842,358920,Main,"Subs Date",1818,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,25154,3,,,"The whole works of Robert Leighton.",T,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222169706861,,"<p>4 vols.</p>",1675438287,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1820,,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,332082,25154,Holding,,51584,25154,1,,1675438287,jjsmith,51587,25154,2,,1675438287,jjsmith,51590,25154,3,,1675438287,jjsmith,51593,25154,4,,1675438287,jjsmith,319104,25154,14726,Certain,321,"The whole works of Robert Leighton.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122418,,English,London,1820,N,0,N,,,"<p>Jerment, George</p>",,,1675438287,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7157,19-20,leighton_2_19-20,89186,,1,"<p>Leighton's 2..<sup>d</sup> Volume</p>",1,8,1818,0,0,0,"1818-8-1 (Saturday)",,,,6140,3,,F,Fletcher,Alexander,Reverend,,1,1818,1818,"<p>Secession (Burger) minister in London, 1811-24</p>",London,"Albion Chapel, London Wall",Male,,"<p>Born 8 April 1787 at Bridge of Teith, the son of William Fletcher, Burgher minister at Bridge of Teith, and Jean, sister of Rev. Michael Gilfillan (1747-1816), Burgher minister of Dunblane, 1786-1816 and a library borrower. Received into Associate Synod on 23 December 1806 and ordained as co-paster to his father on 16 September 1807. Translated to Miles Lane Chapel, London in November 1811 and later Albion Chapel from 1816. Separated from the Secession church in 1824 but welcomed back into the United Presbyterian Church in 1849. A popular preacher, especially to children, and a writer of devotional literature. Died 30 September 1860. <em>ODNB</em>; Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900</em> (Edinburgh. 1904), II, p.678.</p>",1683053882,jjsmith,151226,89186,Main,"Subs Date","1 August 1818",Subs,1.6,"Life dates",1787-1860,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,40889,19685,2,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95417,,12,"<p>Leighton's first &amp; fifth</p>",19,7,1819,0,0,0,"1819-7-19 (Monday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158915,95417,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,40886,19685,1,,1700416331,jjsmith,40898,19685,5,,1700416331,jjsmith,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95453,,17,"<p>Leighton's Life Vol 5<sup>th</sup></p>",2,8,1819,0,0,0,"1819-8-2 (Monday)",,"Lending Record Other Info",Retd,7547,3,,M,MacKay,,Mrs,,9,1819,1819,,,,Female,,,1700387658,jjsmith,158951,95453,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,40898,19685,5,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10019,29-30,leighton_2_29-30,95492,,5,"<p>Leighton's fifth</p>",19,7,1819,0,0,0,"1819-7-19 (Monday)",,"Lending Record Other Info",Retd,7553,3,,H,Hutton,,Mr,,7,1819,1822,,,,Male,,,1680624963,jjsmith,158990,95492,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,40898,19685,5,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95834,,4,"<p>Leighton's 5t<sup>h</sup> Vol</p>",23,9,1819,0,0,0,"1819-9-23 (Thursday)",,"Lending Record Other Info",Retd,6149,3,,W,Walker,,Miss,,19,1818,1823,,,,Female,,,1700412724,jjsmith,159374,95834,Main,"Subs Date","5 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,40898,19685,5,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95840,,6,"<p>5.<sup>th</sup> Vol. Leyhtouns works</p>",18,10,1819,0,0,0,"1819-10-18 (Monday)",,"Lending Record Other Info",Retd,7601,3,,W,White,,Mr,,8,1819,1819,,,,Male,,,1696775720,jjsmith,159380,95840,Main,"Subs Date","18 October 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,40898,19685,5,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10058,45-46,leighton_2_45-46,95873,,2,"<p>Leighton's fifth</p>",30,10,1819,0,0,0,"1819-10-30 (Saturday)",,"Lending Record Other Info",Retd,7610,3,,P,Penney,,Mr,,2,1819,1819,,,,Male,,,1687120710,jjsmith,159413,95873,Main,"Subs Date","30 October 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,40898,19685,5,,1700416331,jjsmith,,,,,,,,,,,,,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54359,71-72,leighton_2_71-72,119150,,11,"<p>Bishop Leighton's one</p>",23,8,1823,0,0,0,"1823-8-23 (Saturday)",,"Lending Record Other Info",Retd,9503,3,,R,Rogg,,Mrs,,6,1823,1823,,,,Female,,,1696770995,jjsmith,188753,119150,Main,"Subs Date","23 August 1823",,,,,,,,,,,,,,,,,,,,,,,25154,3,,,"The whole works of Robert Leighton.",T,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222169706861,,"<p>4 vols.</p>",1675438287,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1820,,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,332082,25154,Holding,,51584,25154,1,,1675438287,jjsmith,,,,,,,,,,,,,,,,,,,319104,25154,14726,Certain,321,"The whole works of Robert Leighton.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122418,,English,London,1820,N,0,N,,,"<p>Jerment, George</p>",,,1675438287,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119273,,10,"<p>Leighton - one</p>",11,8,1821,0,0,0,"1821-8-11 (Saturday)",,"Lending Record Other Info",Retd,9524,3,,P,Paterson,,Miss,,2,1821,1821,,,,Female,,,1680789282,jjsmith,188885,119273,Main,"Subs Date","11 August 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,25154,3,,,"The whole works of Robert Leighton.",T,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222169706861,,"<p>4 vols.</p>",1675438287,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1820,,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,332082,25154,Holding,,51584,25154,1,,1675438287,jjsmith,,,,,,,,,,,,,,,,,,,319104,25154,14726,Certain,321,"The whole works of Robert Leighton.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122418,,English,London,1820,N,0,N,,,"<p>Jerment, George</p>",,,1675438287,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119372,,7,"<p>Leighton's - One</p>",9,10,1822,0,0,0,"1822-10-9 (Wednesday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,184274,119372,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,25154,3,,,"The whole works of Robert Leighton.",T,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222169706861,,"<p>4 vols.</p>",1675438287,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1820,,,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,332082,25154,Holding,,51584,25154,1,,1675438287,jjsmith,,,,,,,,,,,,,,,,,,,319104,25154,14726,Certain,321,"The whole works of Robert Leighton.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122418,,English,London,1820,N,0,N,,,"<p>Jerment, George</p>",,,1675438287,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
