lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376382,,16,"<p>Findlays Vindication</p>",1,1,1794,9,1,1794,"1794-1-1 (Wednesday)","1794-1-9 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 13",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,539831,376382,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65465,60,,,"Vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire [Findlay]",V,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008407370205941,,,1703093441,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL xi 98",145316,65465,,,1703093441,kbaston,,,,,,,,,,,,,,,,,,,377581,65465,5111,Certain,685,"A vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire.",8,8,A,T95365,,,English,Glasgow,1770,N,0,N,8vo,,,,,1703093441,kbaston,685,"Vindication of the Sacred Books and of Josephus",0,N,0,N,,1703093441,kbaston,3132,,Findlay,Robert,,1721,0,0,N,1814,0,0,N,Male,,1703093441,kbaston,412813,685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376385,,17,"<p>Jenkin's Sermons</p>",1,1,1794,9,1,1794,"1794-1-1 (Wednesday)","1794-1-9 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 11",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,539834,376385,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65555,60,,"Jenkins' Sermons","Discourses on select passages of the Scripture-history [Jenkins]",D,17,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003864110205941,,"<p>2 vols</p>",1703087215,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 15",145532,65555,1,,1703087215,kbaston,146954,65555,2,,1703087215,kbaston,,,,,,,,,,,,,376948,65555,40037,Certain,13897,"Discourses on select passages of the scripture-history.",17,12,D,T138436,,,English,Shrewsbury,1779,N,0,N,12mo,"2 vols",,,,1703087216,kbaston,13897,"Discourses on Select Passages of the Scripture-History",0,N,0,N,,1703087216,kbaston,17864,,Jenkins,Joseph,,1743,0,0,N,1819,0,0,N,Male,,1703087216,kbaston,412195,13897,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55353,118,aberdeen_msm227_118,376508,,12,"<p>Prideaux's connection Vol.<sup>s</sup> 2.3.4.</p>",14,1,1794,15,1,1794,"1794-1-14 (Tuesday)","1794-1-15 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,539957,376508,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145430,65510,2,,1703090650,kbaston,145748,65510,3,,1703090650,kbaston,145751,65510,4,,1703090650,kbaston,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55371,124,aberdeen_msm227_124,376883,,3,"<p>Watson's Serm. &amp; Tracts.</p>",7,6,1794,25,10,1794,"1794-6-7 (Saturday)","1794-10-25 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 7",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,540347,376883,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65894,60,,,"Sermons on public occasions, and tracts on religious subjects [Watson]",S,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148690205941,,,1703091964,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 86",146222,65894,,,1703091964,kbaston,,,,,,,,,,,,,,,,,,,377428,65894,23699,Certain,1984,"Sermons on public occasions, and tracts on religious subjects, by R. Watson",19,19,S,T76644,,,English,Cambridge,1788,N,0,N,8vo,,,,,1703091964,kbaston,1984,"Sermons on Public Occasions [Richard Watson]",0,N,0,N,,1703091964,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412663,1984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55371,124,aberdeen_msm227_124,376877,,1,"<p>Blair's Sermons V. 1.</p>",7,6,1794,25,10,1794,"1794-6-7 (Saturday)","1794-10-25 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,540341,376877,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145085,65309,1,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55371,124,aberdeen_msm227_124,376880,,2,"<p>Watson's Tracts V. 2</p>",7,6,1794,25,10,1794,"1794-6-7 (Saturday)","1794-10-25 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,540344,376880,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145343,65474,2,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377195,,23,"<p>Payley's Philosophy 2 Vol.</p>",8,1,1795,0,0,0,"1795-1-8 (Thursday)",,,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,540692,377195,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,66161,60,,,"Principles of moral and political philosophy [Paley]",P,11,11,,,"<p>in print cat. - earliest edn with TL shelfmark in AUL is 1816</p>",1703091345,kbaston,Array,,,146729,66161,,,1703091345,kbaston,,,,,,,,,,,,,,,,,,,377362,66161,32915,"Very likely",2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377192,,22,"<p>Helvetius on Man 2 Vol.</p>",8,1,1795,0,0,0,"1795-1-8 (Thursday)",,,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,540689,377192,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,66290,60,,,"Treatise on man, his intellectual faculties and his education [Helvetius]",T,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166690205941,,,1703093183,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 71.1-2",147053,66290,1,,1703093183,kbaston,147050,66290,2,,1703093183,kbaston,,,,,,,,,,,,,377554,66290,40658,Certain,13120,"A treatise on man, his intellectual faculties and his education. A posthumous work of M. Helvetius. ",9,5,A,T142431,,,English,London,1777,N,0,N,8vo,"2 vols",,"<p>Hopper, William</p>",,1703093183,kbaston,13120,"Treatise on Man, his Intellectual Faculties and his Education",0,N,0,N,,1703093183,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,412786,13120,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55398,133,aberdeen_msm227_133,377528,,23,"<p>Hume's Essays</p>",30,5,1795,27,6,1795,"1795-5-30 (Saturday)","1795-6-27 (Saturday)",,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,541100,377528,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145379,65489,1,,1703087838,kbaston,145703,65489,2,,1703087838,kbaston,145712,65489,3,,1703087838,kbaston,145646,65489,4,,1703087838,kbaston,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55398,133,aberdeen_msm227_133,377525,,22,"<p>Price's Disserations</p>",30,5,1795,1,8,1795,"1795-5-30 (Saturday)","1795-8-1 (Saturday)",,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,541097,377525,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65588,60,,"Price's Dissertations",,P,15,15,,,"<p>1790 print cat. - Price's Dissertations 3, 5, 2</p>",1686132740,kbaston,Array,,,145577,65588,,,1686132740,kbaston,,,,,,,,,,,,,,,,,,,349731,65588,11138,"Very likely",6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55398,133,aberdeen_msm227_133,377522,,21,"<p>Campbell on Miracles</p>",30,5,1795,1,8,1795,"1795-5-30 (Saturday)","1795-8-1 (Saturday)",,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,541094,377522,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55404,135,aberdeen_msm227_135,377627,,9,"<p>Law's Theory of Rel.</p>",1,8,1795,29,8,1795,"1795-8-1 (Saturday)","1795-8-29 (Saturday)",,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,541202,377627,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65744,60,,,"Considerations on the state of the world with regard to the theory of religion [Law]",C,19,19,,,"<p>not found in AUL with TL shelfmark</p>",1703086660,kbaston,Array,,,145868,65744,,,1703086660,kbaston,,,,,,,,,,,,,,,,,,,376876,65744,5603,"Very likely",7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55404,135,aberdeen_msm227_135,377633,,11,"<p>Price's Review</p>",1,8,1795,29,8,1795,"1795-8-1 (Saturday)","1795-8-29 (Saturday)",,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,541208,377633,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55404,135,aberdeen_msm227_135,377624,,8,"<p>Hume's Essays V. 3. 4.</p>",1,8,1795,29,8,1795,"1795-8-1 (Saturday)","1795-8-29 (Saturday)",,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,541199,377624,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",145712,65489,3,,1703087838,kbaston,145646,65489,4,,1703087838,kbaston,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55407,136,aberdeen_msm227_136,377708,,11,"<p>Kaims Sketches V. 3.</p>",22,8,1795,3,10,1795,"1795-8-22 (Saturday)","1795-10-3 (Saturday)",,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,541301,377708,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,66113,60,,,"Sketches of the history of man [Kames]",S,37,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171520205941,,"<p>4 vols</p>",1703092486,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 6.1-4",146627,66113,3,,1703092486,kbaston,,,,,,,,,,,,,,,,,,,377485,66113,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377762,,9,"<p>Taylor on the Romans</p>",3,10,1795,3,3,1796,"1795-10-3 (Saturday)","1796-3-3 (Thursday)",,,30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,541358,377762,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,65447,60,,,"Paraphrase with notes on the Epistle to the Romans [Taylor]",P,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174730205941,,,1703091047,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 11",145289,65447,,,1703091047,kbaston,,,,,,,,,,,,,,,,,,,377332,65447,39929,Certain,9387,"A Paraphrase with notes on the Epistle to the Romans. To which is prefix’d a key to the apostolic writings, or an essay to explain the Gospel scheme, and the principal words and phrases the Apostles have used in describing it.",11,11,A,T124659,,,English,London,1754,N,0,N,4to,,,,"<p>3rd edn</p>",1703091047,kbaston,9387,"Paraphrase with Notes on the Epistle to the Romans",0,N,0,N,,1703091047,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412567,9387,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
