lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,450,452,7,"<p>Hugen's Works</p>",4,4,1758,12,4,1758,"1758-4-4 (Tuesday)","1758-4-12 (Wednesday)","Original Borrowed Date","4 Apr 1758","Original Returned Date","12 Apr 1758","Professor 1","John Anderson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49564,450,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,165,6,,,"Opera mechanica, geometrica, astronomica et miscellanea, quatuor voluminibus contexta;  quae collegit ... auxit atque illustravit Guilielmus Jacobus 'sGravesande ...  Cum plurimis figuris.",O,2,1,https://eleanor.lib.gla.ac.uk/record=b1739512,,,1597913903,kbaston,Array,Press,BA,Shelf,12,Number,2,"Possible modern shelfmark","Sp Coll f.1.23-24  ","Original Author","Huygens, Christiaan, 1629-1695.",165,165,1,,1597913903,kbaston,15919,165,2,,1597913903,kbaston,,,,,,,7219,165,165,Certain,473,"C. Hugenii ... opera mechanica, geometrica, astronomica et miscellanea, ... quæ collegit, disposuit, ex schedis authoris emendavit, ordinavit, auxit, atque illustravit G. J. s'Gravesande (quæ Belgice aut Gallice edita fuere Latine reddidit ... J. O. Schacht. Opera reliqua. 2 tom. 1728.).",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780336,,Latin,Leiden,1751,N,0,N,4to,"4 vols in 2",,,,1597913903,kbaston,473,"Works of Christiaan Huygens",0,N,0,N,,1701956031,kbaston,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,402097,473,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,455,457,12,"<p>Cotes Hydrostatical Lectures</p>",5,4,1758,17,4,1758,"1758-4-5 (Wednesday)","1758-4-17 (Monday)","Original Borrowed Date","5 Apr 1758","Original Returned Date","17 Apr 1758","Professor 1","John Anderson",,,,,97,6,97,A,Abernethy,John,,,10,1758,1760,<p>Student</p>,,,Male,,,1607610598,kbaston,49573,455,Main,Class,"Natural Philosophy, Theology","Original Full Name","John Abernethy",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",166,166,,,1613469493,kbaston,,,,,,,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,34,20v,MS-LIB-2-040,461,463,1,"<p>Gravesandes Exper<sup>ts</sup></p>",11,4,1758,9,5,1758,"1758-4-11 (Tuesday)","1758-5-9 (Tuesday)","Original Borrowed Date","11 Apr 1758","Original Returned Date","9 May 1758","Professor 1","John Anderson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,609,461,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,34,20v,MS-LIB-2-040,469,471,9,"<p>Hawksbee's Experiments</p>",14,4,1758,19,4,1758,"1758-4-14 (Friday)","1758-4-19 (Wednesday)","Original Borrowed Date","14 Apr 1758","Original Returned Date","19 Apr 1758","Professor 1","Joseph Black",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,51553,469,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,168,6,,,"Physico-mechanical experiments on various subjects ... [With VII plates] curiously  engrav'd on copper ...",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1579085,,,1598351374,kbaston,Array,Press,AL,Shelf,9,Number,8,"Possible modern shelfmark","Sp Coll Bh5-f.5  ","Original Author","Hauksbee, Francis.",168,168,,,1598351374,kbaston,,,,,,,,,,,,,9160,168,168,Certain,3020,"Physico-Mechanical experiments on various subjects. Containing an account of several surprizing phenomena touching light and electricity, producible on the attrition of bodies.",1,1,P,T60574,,,English,London,1709,N,0,N,4to,,,,,1598351374,kbaston,3020,"Physico-Mechanical Experiments on Various Subjects",,N,,N,,1700219839,baitken,134,,Hauksbee,Francis,,1666,0,0,N,1713,0,0,N,Male,,1628850515,kbaston,391446,3020,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,576,578,13,"<p>Sir Isaac Newtons Philosophy</p>",8,9,1758,27,9,1758,"1758-9-8 (Friday)","1758-9-27 (Wednesday)","Original Borrowed Date","8 Sept 1758","Original Returned Date","27 Sept 1758","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,623,576,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,,,,,,,,,,,,,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,592,594,12,"<p>Lucretius Lambini</p>",11,10,1758,31,10,1758,"1758-10-11 (Wednesday)","1758-10-31 (Tuesday)","Original Borrowed Date","11 Oct 1758","Original Returned Date","31 Oct 1758","Professor 1","John Anderson",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,49912,592,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,197,6,,,"De rerum natura libri VI. a Dion. Lambino Monstroliensi ... commentariis illustrati ... nunc recogniti, cum iisdem  commentariis plus quarta parte auctis.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1641321,,,1607942093,kbaston,Array,Press,AL,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bk7-i.19  ","Original Author","Lucretius Carus, Titus.",197,197,,,1607942093,kbaston,,,,,,,,,,,,,45236,197,197,Certain,7551,"De rerum natura libri VI. A dion. Lambino monstroliensi, litterarum grecarum in urbe lutetia doctore regio, olim locis innumerabilibus emendati, ac ferè redintegrati, et praeterea commentariis illustrati: nunc ab eodem recogniti.",2,2,D,,https://www.ustc.ac.uk/editions/695776,,Latin,"Frankfurt am Main",1583,N,0,N,8vo,,"<p>Lambin, Denys, 1520 or 21-1572.</p>",,,1607942093,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,586,588,6,"<p>Sir I: Newtons Philosophy</p>",27,9,1758,13,10,1758,"1758-9-27 (Wednesday)","1758-10-13 (Friday)","Original Borrowed Date","27 Sept 1758","Original Returned Date","13 Oct 1758","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,626,586,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,,,,,,,,,,,,,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,591,593,11,"<p>Lucretii in usum Delphini</p>",11,10,1758,31,10,1758,"1758-10-11 (Wednesday)","1758-10-31 (Tuesday)","Original Borrowed Date","11 Oct 1758","Original Returned Date","31 Oct 1758","Professor 1","Joseph Black",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,49909,591,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,196,6,,,"De rerum natura libros sex interpretatione et notis illustravit Michael Fayus ... in usum ... Delphini.",D,24,24,https://eleanor.lib.gla.ac.uk/record=b1608026,,,1613386067,kbaston,Array,Press,AI,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm6-f.17  ","Original Author","Lucretius Carus, Titus.",196,196,,,1613386067,kbaston,,,,,,,,,,,,,71975,196,196,"Very likely",7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,43,25r,MS-LIB-2-049,605,607,13,"<p>Havercampus Lucretius 2 Vols.</p>",25,10,1758,9,11,1758,"1758-10-25 (Wednesday)","1758-11-9 (Thursday)","Original Borrowed Date","25 Oct 1758","Original Returned Date","9 Nov 1758","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","Joseph Black",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,49945,605,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,43,25r,MS-LIB-2-049,593,595,1,"<p>T. Carus Lucretius 2 vols 4</p>",12,10,1758,25,10,1758,"1758-10-12 (Thursday)","1758-10-25 (Wednesday)","Original Borrowed Date","12 Oct 1758","Original Returned Date","25 Oct 1758","Professor 1","John Anderson","Professor 2","James Moor","Professor 3","Adam Smith",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,523,593,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,196,6,,,"De rerum natura libros sex interpretatione et notis illustravit Michael Fayus ... in usum ... Delphini.",D,24,24,https://eleanor.lib.gla.ac.uk/record=b1608026,,,1613386067,kbaston,Array,Press,AI,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm6-f.17  ","Original Author","Lucretius Carus, Titus.",196,196,,,1613386067,kbaston,,,,,,,,,,,,,71975,196,196,"Very likely",7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,44,25v,MS-LIB-2-050,613,615,6,"<p>Lucretius Lambini</p>",31,10,1758,16,11,1758,"1758-10-31 (Tuesday)","1758-11-16 (Thursday)","Original Borrowed Date","31 Oct 1758","Original Returned Date","16 Nov 1758","Professor 1","John Anderson",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,107033,613,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,197,6,,,"De rerum natura libri VI. a Dion. Lambino Monstroliensi ... commentariis illustrati ... nunc recogniti, cum iisdem  commentariis plus quarta parte auctis.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1641321,,,1607942093,kbaston,Array,Press,AL,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bk7-i.19  ","Original Author","Lucretius Carus, Titus.",197,197,,,1607942093,kbaston,,,,,,,,,,,,,45236,197,197,Certain,7551,"De rerum natura libri VI. A dion. Lambino monstroliensi, litterarum grecarum in urbe lutetia doctore regio, olim locis innumerabilibus emendati, ac ferè redintegrati, et praeterea commentariis illustrati: nunc ab eodem recogniti.",2,2,D,,https://www.ustc.ac.uk/editions/695776,,Latin,"Frankfurt am Main",1583,N,0,N,8vo,,"<p>Lambin, Denys, 1520 or 21-1572.</p>",,,1607942093,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,45,26r,MS-LIB-2-051,623,625,4,"<p>Lucretius in usum Del:</p>",15,11,1758,11,12,1758,"1758-11-15 (Wednesday)","1758-12-11 (Monday)","Original Borrowed Date","15 Nov 1758","Original Returned Date","11 Dec 1758","Professor 1","George Muirhead",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,212,623,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,196,6,,,"De rerum natura libros sex interpretatione et notis illustravit Michael Fayus ... in usum ... Delphini.",D,24,24,https://eleanor.lib.gla.ac.uk/record=b1608026,,,1613386067,kbaston,Array,Press,AI,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm6-f.17  ","Original Author","Lucretius Carus, Titus.",196,196,,,1613386067,kbaston,,,,,,,,,,,,,71975,196,196,"Very likely",7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,45,26r,MS-LIB-2-051,620,622,1,"<p>Havercampus Lucretius 2 Vols.</p>",11,11,1758,28,11,1758,"1758-11-11 (Saturday)","1758-11-28 (Tuesday)","Original Borrowed Date","11 Nov 1758","Original Returned Date","28 Nov 1758","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","George Muirhead",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,49969,620,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
