lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78381,298,FR262a-17_0601,326791,,3,"<p>Mackenzies Heraldry fol</p>",20,11,1793,20,12,1793,"1793-11-20 (Wednesday)","1793-12-20 (Friday)",,,,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,418906,326791,Main,"Admission date",1791,"Life dates",1770-1843,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33989,28,,,"The science of herauldry, treated as a part of the civil law, and law of nations [Mackenzie]",T,3,3,,,,1661333420,kbaston,Array,"Possible modern shelfmark","AL: Historical Collecton TR",,,,,,,,,74360,33989,,,1661333420,kbaston,,,,,,,237679,33989,20990,Certain,2140,"The science of herauldry, treated as a part of the civil law, and law of nations: wherein reasons are given for its principles, and etymologies for its harder terms.",3,3,T,R21727,,,English,Edinburgh,1680,N,0,N,folio,,,,,1661333420,kbaston,2140,"Science of Herauldry, treated as a Part of the Civil Law, and Law of Nations",,N,,N,,1700219836,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,390532,2140,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82127,62,FR262a-16_131,203408,,1,"<p>Mackenzies Works vol 2 fol</p>",26,1,1790,26,2,1790,"1790-1-26 (Tuesday)","1790-2-26 (Friday)",,,,,,,14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,284651,203408,Main,"Admission date",1774,"Life dates",1752-1817,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32714,28,,,"The works of that eminent and learned lawyer, Sir George Mackenzie of Rosehaugh, advocate to King Charles II. and King James VII.",T,5,4,,,,1652369278,kbaston,Array,"Possible modern shelfmark","AL: TR",,,,,,,,,71906,32714,2,,1652369278,kbaston,,,,,,,210106,32714,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122039,,1,"<p><span style=""text-decoration: line-through;"">Mackenzie's Works 2 V:<sup>s</sup></span></p>",9,10,1770,0,0,0,"1770-10-9 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,9017,25,,S,Sprott,William,,,26,1769,1770,,,,Male,,,1622718427,kbaston,187601,122039,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25607,25,,,"The works of that eminent and learned lawyer, Sir George Mackenzie of Rosehaugh, advocate to King Charles II and King James VII.",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21202993480002466,,,1622634546,kbaston,Array,,,,,,,,,,,52391,25607,1,,1622634546,kbaston,52394,25607,2,,1622634546,kbaston,105704,25607,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,21,14r,MS-LIB-2-027,285,287,5,"<p>M<sup>c</sup>Kenzie Laws of Scotland</p>",3,2,1758,3,4,1758,"1758-2-3 (Friday)","1758-4-3 (Monday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","3 Apr 1758","Professor 1","James Buchanan",86,6,86,N,Nasmith,Michael,,,1,1758,1758,<p>Student</p>,,,Male,,,1597663600,kbaston,46981,285,Main,Class,"Natural Philosophy","Original Full Name","Michael Nasmith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,6,,,"Laws and customes of Scotland, in matters criminal: Wherein is to be seen how the  civil law, and the laws and customs of other nations do agree with, and  supply ours. / by Sir George Mackenzie of Rose-haugh.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1597663600,kbaston,Array,Press,BQ,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk3-h.2","Original Author","Mackenzie, George, Sir, 1636-1691.",126,126,,,1597663600,kbaston,,,,,,,5755,126,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,147,24r,MS-LIB-3-049,1986,1986,1,"<p>McKenzies Inst. of Law Scot.</p>",16,3,1762,30,3,1762,"1762-3-16 (Tuesday)","1762-3-30 (Tuesday)","Original Borrowed Date","16 Mar 1762","Original Returned Date","30 Mar 1762","Professor 1","Adam Smith",280,6,280,F,Forsythe,John,,,2,1762,1762,<p>Student</p>,,,Male,,,1599493748,kbaston,3207,1986,Main,Class,"Moral Philosophy","Original Full Name","John Forsythe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415,6,,,"Institutions of the law of Scotland ...",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1593377,,,1597420532,kbaston,Array,Press,AO,Shelf,11,Number,18,"Possible modern shelfmark","Sp Coll Bi2-k.11  ","Original Author","Mackenzie, George, Sir, 1636-1691.",415,415,,,1597420532,kbaston,,,,,,,5449,415,415,Certain,100,"The institutions of the law of Scotland.",2,2,T,T57563,,,English,Edinburgh,1723,N,0,N,8vo,,,,"<p>6th edn</p>",1597420532,kbaston,100,"Institutions of the Law of Scotland",1684,N,0,N,,1700414388,jjsmith,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,400069,100,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,206,53v,MS-LIB-3-108,3025,3025,10,"<p>Mackensy on Solitude</p>",14,3,1765,20,3,1765,"1765-3-14 (Thursday)","1765-3-20 (Wednesday)","Original Borrowed Date","14 Mar 1765","Original Returned Date","20 Mar 1765","Professor 1","James Clow",441,6,441,R,Randall,Thomas,,,2,1765,1765,<p>Student</p>,,,Male,,,1600075542,kbaston,5081,3025,Main,Class,"Moral Philosophy","Original Full Name","Thomas Randall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,581,6,,,"Moral essay, preferring solitude to publick employment, : and all it's appanages; such  as fame, command, riches, pleasures, conversation, &amp;c",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1603882,,,1599752855,kbaston,Array,Press,AO,Shelf,12,Number,3,"Possible modern shelfmark","Sp Coll Bi6-l.11","Original Author","Mackenzie, George, Sir, 1636-1691.",581,581,,,1599752855,kbaston,,,,,,,15757,581,581,Certain,3888,"A moral essay, preferring solitude to publick employment, and all it’s appanages; such as fame, command, riches, pleasures, conversation, &amp;c.",1,1,A,R22573,,,English,London,1685,N,0,N,8vo,,,,,1599752855,kbaston,3888,"Moral Essay, Preferring Solitude to Publick Employment",0,N,0,N,,1700388328,jjsmith,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398791,3888,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5391,5391,6,"<p>Mackenzie's Institutes</p>",31,3,1767,21,4,1767,"1767-3-31 (Tuesday)","1767-4-21 (Tuesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","21 Apr 1767","Professor 1","Thomas Reid",438,6,438,B,Bell,John,,,8,1765,1769,<p>Student</p>,,,Male,,,1613395944,kbaston,5041,5391,Main,Class,"Greek, Ethics, Physic","Original Full Name","John Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415,6,,,"Institutions of the law of Scotland ...",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1593377,,,1597420532,kbaston,Array,Press,AO,Shelf,11,Number,18,"Possible modern shelfmark","Sp Coll Bi2-k.11  ","Original Author","Mackenzie, George, Sir, 1636-1691.",415,415,,,1597420532,kbaston,,,,,,,5449,415,415,Certain,100,"The institutions of the law of Scotland.",2,2,T,T57563,,,English,Edinburgh,1723,N,0,N,8vo,,,,"<p>6th edn</p>",1597420532,kbaston,100,"Institutions of the Law of Scotland",1684,N,0,N,,1700414388,jjsmith,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,400069,100,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,325,51v,MS-LIB-6-102,5833,5833,24,"<p>Mackenzies criminal Law</p>",2,9,1767,19,1,1768,"1767-9-2 (Wednesday)","1768-1-19 (Tuesday)","Original Borrowed Date","2 Sep 1767","Original Returned Date","19 Jan 1768","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2872,5833,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,6,,,"Laws and customes of Scotland, in matters criminal: Wherein is to be seen how the  civil law, and the laws and customs of other nations do agree with, and  supply ours. / by Sir George Mackenzie of Rose-haugh.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1597663600,kbaston,Array,Press,BQ,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk3-h.2","Original Author","Mackenzie, George, Sir, 1636-1691.",126,126,,,1597663600,kbaston,,,,,,,5755,126,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6026,6026,11,"<p>Mackenzies Criminal Law</p>",19,1,1768,8,2,1768,"1768-1-19 (Tuesday)","1768-2-8 (Monday)","Original Borrowed Date","19 Jan 1768","Original Returned Date","8 Feb 1768","Professor 1","Alexander Stevenson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2885,6026,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,6,,,"Laws and customes of Scotland, in matters criminal: Wherein is to be seen how the  civil law, and the laws and customs of other nations do agree with, and  supply ours. / by Sir George Mackenzie of Rose-haugh.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1597663600,kbaston,Array,Press,BQ,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk3-h.2","Original Author","Mackenzie, George, Sir, 1636-1691.",126,126,,,1597663600,kbaston,,,,,,,5755,126,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,337,57v,MS-LIB-6-114,6202,6202,11,"<p>Mackenzies Criminal Law</p>",8,2,1768,14,4,1768,"1768-2-8 (Monday)","1768-4-14 (Thursday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","14 Apr 1768","Professor 1","Patrick Cumin",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2893,6202,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,6,,,"Laws and customes of Scotland, in matters criminal: Wherein is to be seen how the  civil law, and the laws and customs of other nations do agree with, and  supply ours. / by Sir George Mackenzie of Rose-haugh.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1597663600,kbaston,Array,Press,BQ,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk3-h.2","Original Author","Mackenzie, George, Sir, 1636-1691.",126,126,,,1597663600,kbaston,,,,,,,5755,126,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6527,6527,12,"<p>Mackenzie on Criminal Law</p>",14,4,1768,29,5,1768,"1768-4-14 (Thursday)","1768-5-29 (Sunday)","Original Borrowed Date","14 Apr 1768","Original Returned Date","29 May 1768","Professor 1","John Millar",219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,2599,6527,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,6,,,"Laws and customes of Scotland, in matters criminal: Wherein is to be seen how the  civil law, and the laws and customs of other nations do agree with, and  supply ours. / by Sir George Mackenzie of Rose-haugh.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1597663600,kbaston,Array,Press,BQ,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk3-h.2","Original Author","Mackenzie, George, Sir, 1636-1691.",126,126,,,1597663600,kbaston,,,,,,,5755,126,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6518,6518,3,"<p>Mackenzie's Essays 2 V</p>",5,4,1768,20,4,1768,"1768-4-5 (Tuesday)","1768-4-20 (Wednesday)","Original Borrowed Date","5 Apr 1768","Original Returned Date","20 Apr 1768","Professor 1","John Anderson",6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,140792,6518,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,970,6,,,"Works of ... Sir George Mackenzie  ... with many learned treatises of his, never before  printed",W,2,1,https://eleanor.lib.gla.ac.uk/record=b1644882,,,1613147336,kbaston,Array,Press,AO,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bk10-a.8-9","Original Author","Mackenzie, George, Sir, 1636-1691.",970,970,1,,1613147336,kbaston,19015,970,2,,1613147336,kbaston,71615,970,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
