rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102485,28,28,leighton_1_28,102488,102482,102482,27,27,102488,29,29
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
43193,42,102485,11,"<p>Dickson's Letters on Slavery One V:</p>","Dickson's Letters on Slavery One V:",25,4,1790,15,5,1790,Y,"<p>May not have been returned to the library on this date. See editor's notes below, entry 13.</p>",1639141405,jjsmith,Y,"1790-4-25 (Sunday)","1790-5-15 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256491,43193,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,17312,3,,,"Letters on Slavery.",L,4,4,,,"<p>Smellie (1793): [Dickson's] (William) Letters on Slavery, 8vo</p>",1700399703,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35207,17312,,,1700399703,jjsmith,,,,,,,,,,,,,368785,17312,9167,Certain,4699,"Letters on slavery.",4,4,L,T145585,,,English,London,1789,N,0,N,8vo,,,,,1700399703,jjsmith,,,,,,,,,,,,,,,,,,,,,,4699,"Letters on Slavery",0,N,0,N,,1700399703,jjsmith,5144,,Dickson,William,,0,0,0,N,0,0,0,N,Male,"<p><a><span id=""mtch"" class=""match"">active</span> <span id=""mtch"" class=""match"">1789-1815</span></a></p>",1700399703,jjsmith,399478,4699,Work,
43194,43,102485,12,"<p>and Anderson's France One Vol:</p>","and Anderson's France One Vol:",25,4,1790,15,5,1790,Y,,1639140119,jjsmith,Y,"1790-4-25 (Sunday)","1790-5-15 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256437,43194,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11648,3,,,"The history of France, from the commencement of the reign of Henry III to the peace of Vervins",T,3,3,https://libcat.stir.ac.uk/record=b1275214~S5,,,1643209761,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1775,Format,4to,,,2249,,Anderson,Walter,,1723,0,0,N,1800,0,0,N,Male,,1700135960,kbaston,189749,11648,Holding,,13105,11648,,,1643209761,jjsmith,,,,,,,,,,,,,184442,11648,3739,Certain,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,,,,,,,,,,,,,,,,,,,,,,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,
43195,44,102485,13,"<p>Mr W: gave Dickson to Mr Doig and got from him Ramesay which is just now returned</p>","Mr W: gave Dickson to Mr Doig and got from him Ramesay which is just now returned",8,5,1790,15,5,1790,Y,"<p>Mr Doig borrowed Ramsay's <em>Essay</em> on 8 May 1790 (f.38) and then at some point before 15 May 1790, switched it with John Wright for Dicksons' <em>Letters on Slavery</em>. Both men were in the library on 15 May 1790, where Wright returned his borrowings including Ramsay's <em>Essay</em>. Doig kept Dickson's <em>Letters</em> until 30 Oct 1790.</p>",1639151863,jjsmith,Y,"1790-5-8 (Saturday)","1790-5-15 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256881,43195,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11649,3,,,"An essay on the treatment and conversion of African slaves in the British sugar colonies.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521309706861,,,1704972990,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-A-10",2250,,Ramsay,James,,1733,0,0,N,1789,0,0,N,Male,,1704972990,jjsmith,417463,11649,Holding,,13106,11649,,,1704972990,jjsmith,,,,,,,,,,,,,381964,11649,9128,Certain,6671,"An essay on the treatment and conversion of African slaves in the British sugar colonies.",6,6,A,T89141,,,English,London,1784,N,0,N,8vo,,,,,1704972990,jjsmith,,,,,,,,,,,,,,,,,,,,,,6671,"Essay on the Treatment and Conversion of African Slaves in the British Sugar Colonies",0,N,0,N,,1704972990,jjsmith,2250,,Ramsay,James,,1733,0,0,N,1789,0,0,N,Male,,1704972990,jjsmith,417466,6671,Work,
43196,45,102485,14,"<p>First &amp;</p>","First &amp;",14,7,1790,20,8,1790,Y,,1639146515,jjsmith,Y,"1790-7-14 (Wednesday)","1790-8-20 (Friday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256686,43196,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11650,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861,,"<p>1st volume of 3 volume set.</p><p>2nd volume, sometimes termed appendix, published London, 1773. (ESTC No. T145645) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403656,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3 ",2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,399532,11650,Holding,,13174,11650,,,1700403656,jjsmith,,,,,,,,,,,,,368830,11650,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,,,,,,,,,,,,,,,,,,,,,,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
178917,,102485,15,"<p>second Volumes of Dalrymple's Memoirs</p>","second Volumes of Dalrymple's Memoirs",14,7,1790,20,8,1790,Y,,1639147082,jjsmith,Y,"1790-7-14 (Wednesday)","1790-8-20 (Friday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256713,178917,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,31014,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861,,"<p>2nd volume of 3 volume set.</p><p>1st volume published Edinburgh 1771. (ESTC No. T145644) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403682,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1773,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3",,,,,,,,,,,,,,,,,,,,,,64350,31014,,,1700403682,jjsmith,,,,,,,,,,,,,368833,31014,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,,,,,,,,,,,,,,,,,,,,,,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
43197,46,102485,16,"<p>Borrowed (as misplaced in Page 34) William's Northern Government 2 Volumes,</p>","Borrowed (as misplaced in Page 34) William's Northern Government 2 Volumes,",15,9,1790,9,10,1790,Y,,1639147257,jjsmith,Y,"1790-9-15 (Wednesday)","1790-10-9 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256728,43197,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11651,3,,,"The rise, progress, and present state of the northern governments ; viz. the United Provinces, Denmark, Sweden, Russia",T,6,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617519706861,,"<p>2 vols.</p>",1700415736,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,2252,,Williams,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1783</p>",1700415736,jjsmith,400168,11651,Holding,,13108,11651,1,,1700415736,jjsmith,35072,11651,2,,1700415736,jjsmith,,,,,,,369409,11651,9173,Certain,2285,"The rise, progress, and present state of the northern governments; viz. the United Provinces, Denmark, Sweden, Russia, and Poland.",8,4,T,T91664,,,English,London,1777,N,0,N,4to,"2 vols",,,,1700415736,jjsmith,,,,,,,,,,,,,,,,,,,,,,2285,"Rise, Progress, and Present State of the Northern Governments; viz. the United Provinces, Denmark, Sweden, Russia, and Poland",0,N,0,N,,1700415736,jjsmith,2252,,Williams,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1783</p>",1700415736,jjsmith,400171,2285,Work,
43198,47,102485,17,"<p>Atlas Geographicus 2 Volumes -</p>","Atlas Geographicus 2 Volumes -",15,9,1790,9,10,1790,Y,,1639147369,jjsmith,Y,"1790-9-15 (Wednesday)","1790-10-9 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256743,43198,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11652,3,,,"Atlas geographus : or, A compleat system of geography.",A,4,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002636429706861,,"<p>5 vols</p>",1700393251,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1711-17,Format,"4to (quarto)",,,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,399106,11652,Holding,,13109,11652,1,,1700393251,jjsmith,34928,11652,2,,1700393251,jjsmith,,,,,,,368446,11652,217,Certain,8618,"Atlas geographus: or, a compleat system of geography, ancient and modern.",16,13,A,T91437,,,English,London,1711,N,1717,N,4to,,,,"<p>Vols. 1, 2 are dated 1711, vol.3 1712, vol.4 1714, and vol.5 1717.</p>",1700393251,jjsmith,,,,,,,,,,,,,,,,,,,,,,8618,"Atlas Geographus: or, A Compleat System of Geography, Ancient and Modern",0,N,0,N,,1700393251,jjsmith,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,399109,8618,Work,
43199,48,102485,18,"<p>annual Register for 1788</p>","annual Register for 1788",15,9,1790,9,10,1790,Y,,1696760177,jjsmith,Y,"1790-9-15 (Wednesday)","1790-10-9 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,559573,43199,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150904,49945,31,1788,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
43200,49,102485,19,"<p>and Lives of the Admirals Vol: fourth</p>","and Lives of the Admirals Vol: fourth",15,9,1790,9,10,1790,Y,,1639147422,jjsmith,Y,"1790-9-15 (Wednesday)","1790-10-9 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256749,43200,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,13110,11653,4,,1683580600,jjsmith,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,,,,,,,,,,,,,,,,,,,,,,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
43201,50,102485,20,"<p>Britania Magna Two Vol<sup>s</sup></p>","Britania Magna Two Vols",28,10,1790,27,11,1790,Y,,1639147479,jjsmith,Y,"1790-10-28 (Thursday)","1790-11-27 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256752,43201,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11654,3,,,"Magna Britannia et Hibernia, antiqua & nova. Or, a new survey of Great Britain.",M,8,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169559706861,,,1700403202,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1720-31,Format,"4to (quarto)",,,2254,,Cox,Thomas,,0,0,0,N,1734,0,0,N,Male,,1700403202,jjsmith,399505,11654,Holding,,13164,11654,1,,1700403202,jjsmith,13111,11654,2,,1700403202,jjsmith,,,,,,,368809,11654,9149,Certain,4405,"Magna Britannia et Hibernia, antiqua &amp; nova. Or, a new survey of Great Britain.",8,4,M,T107759,,,English,London,1720,N,1731,N,4to,,,,,1700403202,jjsmith,,,,,,,,,,,,,,,,,,,,,,4405,"Magna Britannia et Hibernia, Antiqua &amp; Nova. Or, a New Survey of Great Britain",0,N,0,N,,1700403202,jjsmith,2254,,Cox,Thomas,,0,0,0,N,1734,0,0,N,Male,,1700403202,jjsmith,399508,4405,Work,
43202,51,102485,21,"<p>Baron de Tott Two Vol<sup>s</sup></p>","Baron de Tott Two Vols",28,10,1790,27,11,1790,Y,,1639147511,jjsmith,Y,"1790-10-28 (Thursday)","1790-11-27 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256758,43202,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11655,3,,,"Memoirs of baron de Tott. Containing the state of the Turkish Empire and the Crimea",M,60,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003241809706861,,"<p>2 vols.</p>",1700403589,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)",,,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399523,11655,Holding,,13201,11655,1,,1700403589,jjsmith,13112,11655,2,,1700403589,jjsmith,,,,,,,368824,11655,9176,Certain,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,,,,,,,,,,,,,,,,,,,,,,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,
43203,52,102485,22,"<p>Britt: Magna Volumes third &amp; fourth</p>","Britt: Magna Volumes third &amp; fourth",27,11,1790,20,1,1791,Y,,1639147564,jjsmith,Y,"1790-11-27 (Saturday)","1791-1-20 (Thursday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256761,43203,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,11654,3,,,"Magna Britannia et Hibernia, antiqua & nova. Or, a new survey of Great Britain.",M,8,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169559706861,,,1700403202,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1720-31,Format,"4to (quarto)",,,2254,,Cox,Thomas,,0,0,0,N,1734,0,0,N,Male,,1700403202,jjsmith,399505,11654,Holding,,13113,11654,3,,1700403202,jjsmith,13166,11654,4,,1700403202,jjsmith,,,,,,,368809,11654,9149,Certain,4405,"Magna Britannia et Hibernia, antiqua &amp; nova. Or, a new survey of Great Britain.",8,4,M,T107759,,,English,London,1720,N,1731,N,4to,,,,,1700403202,jjsmith,,,,,,,,,,,,,,,,,,,,,,4405,"Magna Britannia et Hibernia, Antiqua &amp; Nova. Or, a New Survey of Great Britain",0,N,0,N,,1700403202,jjsmith,2254,,Cox,Thomas,,0,0,0,N,1734,0,0,N,Male,,1700403202,jjsmith,399508,4405,Work,
167745,,102485,23,"<p>Arnot's Hist: of Edin<sup>r </sup>one Vol: Qto</p>","Arnot's Hist: of Edinr one Vol: Qto",20,1,1791,19,3,1791,Y,,1639147771,jjsmith,Y,"1791-1-20 (Thursday)","1791-3-19 (Saturday)",3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,256773,167745,Main,"Subs Date","13 October 1785",Subs,5.6,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,27051,3,,,"The history of Edinburgh.",T,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636629706861,,,1687118201,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,55386,27051,,,1687118201,jjsmith,,,,,,,,,,,,,352404,27051,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,,,,,,,,,,,,,,,,,,,,,,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
