lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12845,146,ARC_471460351_001_0146,134289,,2,"<p><span style=""text-decoration: line-through;"">Stewart on propos. Geometry</span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",6080,25,,R,Russell,James,,,21,1769,1776,,,,Male,,"<p>m. Eleanor Robertson (d. of Principal R.) in 1778</p>",1659799186,kbaston,201690,134289,Main,,,,,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,25640,25,,,"Propositiones geometricae [Stewart]",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175781200002466,,,1624981993,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .513 Ste.   ",,,,,,,,,,,,,,,,,,,,,,,,52472,25640,,,1624981993,kbaston,,,,,,,,,,,,,,,,,,,119577,25640,842,Certain,2611,"Propositiones geometricae, more veterum demonstratae, ad geometriam antiquam illustrandam et promovendam idoneae.",19,19,P,T145778,,,Latin,Edinburgh,1763,N,0,N,8vo,,,,,1639147343,gmckeever,2611,"Propositiones Geometricae, more Veterum Demonstratae",,N,,N,,1700219838,baitken,594,,Stewart,Matthew,,1717,0,0,N,1785,0,0,N,Male,,1639147343,gmckeever,391020,2611,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12845,146,ARC_471460351_001_0146,134292,,3,"<p><span style=""text-decoration: line-through;"">Rowning's System 2 V:<sup>s</sup></span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,0/14/0,,,8795,25,,G,Gilbert,Adam,,,14,1773,1774,,,,Male,,,1625130031,kbaston,201693,134292,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21212,25,,,"A compendious system of natural philosophy [Rowning].",A,59,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125024760002466,,,1632216457,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44330,21212,1,,1632216457,kbaston,44333,21212,2,,1632216457,kbaston,,,,,,,,,,,,,146769,21212,12008,Certain,7996,"A compendious system of natural philosophy.",59,36,A,N51159,,,English,London,1758,N,0,N,8vo,,,,,1632216458,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12845,146,ARC_471460351_001_0146,134286,,1,"<p><span style=""text-decoration: line-through;"">Drummond's Travels</span></p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,201687,134286,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22733,25,,,"Travels through different cities of Germany, Italy, Greece, and several parts of Asia, as far as the banks of the Euphrates [Drummond]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183329070002466,,,1624631219,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47363,22733,,,1624631219,kbaston,,,,,,,,,,,,,,,,,,,118191,22733,13097,Certain,1120,"Travels through different cities of Germany, Italy, Greece, and several parts of Asia, as far as the banks of the Euphrates: In a series of letters.",18,18,T,T145938,,,English,London,1754,N,0,N,folio,,,,,1700417093,jjsmith,1120,"Travels through Different Cities of Germany, Italy, Greece, and Several Parts of Asia",0,N,0,N,,1700417093,jjsmith,7379,,Drummond,Alexander,,0,0,0,N,1769,0,0,N,Male,,1700417093,jjsmith,400285,1120,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106274,55,,219887,,8,"<p>Guthrie's Scotland v. 3</p>",24,12,1773,0,0,0,"1773-12-24 (Friday)",,Returned,yes,,,,,19079,68,,I,Innes," Albert",,,10,1773,1774,<p>Pupil</p>,,,Male,,,1684923204,mbranagh,459404,219887,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40328,68,,,"Guthrie's Scotland",G,11,8,,,,1669636549,mbranagh,Array,Shelfmark,440,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87338,40328,3,,1669636549,mbranagh,,,,,,,,,,,,,,,,,,,275003,40328,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106283,59,SL13714_058,220004,,5,"Guthrie's Scotland v. 1",24,12,1773,,,,"1773-12-24 (Friday)",,Returned,yes,,,,,19094,68,,J,Jameson," John",,,9,1773,1774,<p>Pupil</p>,,,Male,,,1684924022,mbranagh,303053,220004,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40328,68,,,"Guthrie's Scotland",G,11,8,,,,1669636549,mbranagh,Array,Shelfmark,440,Format,8vo,,,,,,,,,,,,,,,,,,,,,,87332,40328,1,,1669636549,mbranagh,,,,,,,,,,,,,,,,,,,275003,40328,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97379,,31,"<p>Hill's Urania</p>",24,12,1773,12,1,1774,"1773-12-24 (Friday)","1774-1-12 (Wednesday)",Classmark,"F4 .4","Original Returned Text","Hill's Urania",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161021,97379,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19856,11,,,"Urania: or, A Compleat View of the Heavens; Containing the Antient and Modern Astronomy, In Form of a Dictionary: Illustrated with a great Number of Figures, Comprising All the Constellations, with the Stars laid down according to their exact Situations and Magnitudes, from repeated and accurate Observations. In which, Beside Explanations of all the Terms used in that Science, by the early as well as late Authors, and in the Arabian, as well as the Egyptian and Grecian Astronomy, the Science is traced from its Origin to the present Period, and, the Improvements made, from Time to Time, are laid down in a plain and familiar Manner. The Sun, Stars, Planets, and Comets are described; and their Theory explained according to the received Opinions of the present Time; the several Systems of the Universe are delivered; and the Constellations are described at large, with the Number, Magnitude, and Situation of the Stars that compose them; their Origin explained according to the Egyptian Hieroglyphics, and the Grecian Fable; and a very particular Enquiry is made into the History of those mentioned in the Sacred Writings, and in the Old Poets and Historians. A Work intended for general Use, intelligible to all Capacities, and calculated for Entertainment as well as Instruction. By John Hill, M. D. Member of the Royal Academy of Sciences, Bourdeaux, &c.",U,4,4,https://library.st-andrews.ac.uk/record=b2499163~S1,,"<p>1768 cat: F.4.4 no details.</p>",1639661761,gmckeever,Array,Classmark,F.4.4,,,,,,,,,,,,,,,,,,,,,,,,41492,19856,,,1639661761,gmckeever,,,,,,,,,,,,,,,,,,,173403,19856,10907,Certain,808,"Urania: or, A Compleat View of the Heavens; Containing the Antient and Modern Astronomy, In Form of a Dictionary: Illustrated with a great Number of Figures, Comprising All the Constellations, with the Stars laid down according to their exact Situations and Magnitudes, from repeated and accurate Observations. In which, Beside Explanations of all the Terms used in that Science, by the early as well as late Authors, and in the Arabian, as well as the Egyptian and Grecian Astronomy, the Science is traced from its Origin to the present Period, and, the Improvements made, from Time to Time, are laid down in a plain and familiar Manner. The Sun, Stars, Planets, and Comets are described; and their Theory explained according to the received Opinions of the present Time; the several Systems of the Universe are delivered; and the Constellations are described at large, with the Number, Magnitude, and Situation of the Stars that compose them; their Origin explained according to the Egyptian Hieroglyphics, and the Grecian Fable; and a very particular Enquiry is made into the History of those mentioned in the Sacred Writings, and in the Old Poets and Historians. A Work intended for general Use, intelligible to all Capacities, and calculated for Entertainment as well as Instruction. By John Hill, M. D. Member of the Royal Academy of Sciences, Bourdeaux, &amp;c.",4,4,U,T11008,,,English,London,1754,N,0,N,4to,,,,,1639661761,gmckeever,808,"Urania: or, A Compleat View of the Heavens",,N,,N,,1700219831,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,389160,808,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97382,,32,"<p>Limerys Chemistry</p>",24,12,1773,12,1,1774,"1773-12-24 (Friday)","1774-1-12 (Wednesday)",Classmark,"C6 . 49","Original Returned Text","Lemerys  Chemistry",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161024,97382,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21938,11,,,"A course of chymistry. : Containing the easiest manner of performing those operations that are in use in physick. Illustrated with many curious remarks and useful discourses upon each operation. / Writ in French by Monsieur Nicholas Lemery. ; Translated by Walter Harris, Doctor of Physick.",A,1,1,https://library.st-andrews.ac.uk/record=b2415950~S1,,"<p>1768 cat: London 1677.</p>",1616595758,gmckeever,Array,Classmark,C.6.49,,,,,,,,,,,,,,,,,,,,,,,,45983,21938,,,1616595758,gmckeever,,,,,,,,,,,,,,,,,,,83990,21938,12590,Certain,7803,"A course of chymistry. : Containing the easiest manner of performing those operations that are in use in physick. Illustrated with many curious remarks and useful discourses upon each operation. / Writ in French by Monsieur Nicholas Lemery. ; Translated by Walter Harris, Doctor of Physick.",1,1,A,R12682,,,English,London,1677,N,0,N,8vo,,,"<p>Walter Harris</p>",,1616595758,gmckeever,7803,"Course of Chemistry [Nicolas Lémery]",,N,,N,,1700219858,baitken,7166,,Lémery,Nicolas,,1645,0,0,N,1715,0,0,N,Male,,1626687302,kbaston,396385,7803,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98657,,18,"<p>Inquiry ag<sup>t</sup> Queen of Scots</p>",24,12,1773,28,12,1773,"1773-12-24 (Friday)","1773-12-28 (Tuesday)",Classmark,"G. .","Original Returned Text","Inquiry.  Queen Scots",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162332,98657,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,22226,11,,,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots : and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",A,3,3,https://library.st-andrews.ac.uk/record=b1875496~S1,,"<p>1768 cat: no further details.</p>",1621856424,gmckeever,Array,Classmark,G.5.4,,,,,,,,,,,,,,,,,,,,,,,,46490,22226,,,1621856424,gmckeever,,,,,,,,,,,,,,,,,,,102344,22226,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98663,,19,"<p>Vertot's revolutions, portugal</p>",24,12,1773,28,12,1773,"1773-12-24 (Friday)","1773-12-28 (Tuesday)",Classmark,"G4. 24","Original Returned Text","Vertot's revolutions",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162338,98663,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,22229,11,,,"The revolutions of Portugal. Written in French by the Abbot de Vertot, Of the Royal Academy of Inscriptions. Done into English from the last French edition.",T,3,3,https://library.st-andrews.ac.uk/record=b2438653~S1,,"<p>1768 cat: no further details.</p>",1629296047,gmckeever,Array,Classmark,G.4.24,,,,,,,,,,,,,,,,,,,,,,,,46493,22229,,,1629296047,gmckeever,,,,,,,,,,,,,,,,,,,136998,22229,12788,Certain,5349,"The revolutions of Portugal. Written in French by the Abbot de Vertot, Of the Royal Academy of Inscriptions. Done into English from the last French edition.",17,17,T,T81981,,,English,London,1721,N,0,N,8vo,,,,,1684922651,mbranagh,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104720,,46,"<p>West's pindar</p>",24,12,1773,24,12,1773,"1773-12-24 (Friday)","1773-12-24 (Friday)",Classmark,"N4. 28","Original Returned Text","Wests  pindar",,,8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168710,104720,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23435,11,,,"Odes of Pindar, with several other pieces in prose and verse, translated from the Greek. To which is prefixed a dissertation on the Olympick Games. By Gilbert West, Esq. LL. D.",O,4,4,https://library.st-andrews.ac.uk/record=b2463469~S1,,"<p>1768 cat: London 1749.</p>",1637677551,gmckeever,Array,Classmark,N.4.28,,,,,,,,,,,,,,,,,,,,,,,,48551,23435,,,1637677551,gmckeever,,,,,,,,,,,,,,,,,,,169203,23435,13559,Certain,3426,"Odes of Pindar, with several other pieces in prose and verse, translated from the Greek. To which is prefixed a dissertation on the Olympick Games. By Gilbert West, Esq. LL. D.",7,7,O,T135986,,,English,London,1749,N,0,N,4to,,,"<p>Gilbert West</p>",,1699885670,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104723,,47,"<p>Collier's Essays</p>",24,12,1773,1,3,1774,"1773-12-24 (Friday)","1774-3-1 (Tuesday)",Classmark,"P6 .30","Original Returned Text","Collier's  Essay",,,8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168713,104723,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20366,11,,,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art...with some general instructions for plaguing all your acquaintances / [by J. C. i.e. Jane Collier].",A,8,8,https://library.st-andrews.ac.uk/record=b1300914~S1,,"<p>1768 cat: London 1753.</p>",1637937330,gmckeever,Array,Classmark,P.6.30,,,,,,,,,,,,,,,,,,,,,,,,42497,20366,,,1637937330,gmckeever,,,,,,,,,,,,,,,,,,,170298,20366,11309,Certain,6732,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art...with some general instructions for plaguing all your acquaintances / [by J. C. i.e. Jane Collier].",11,11,A,T33351,,,English,London,1753,N,0,N,8vo,,,,,1637937331,gmckeever,6732,"Essay on the Art of Ingeniously Tormenting",,N,,N,,1700219854,baitken,562,,Collier,Jane,,1709,0,0,Y,1754,0,0,N,Female,,1684424933,kbaston,395284,6732,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120368,,33,"<p>Young's Ser. 1. 2<sup>d</sup> Vol</p>",24,12,1773,27,12,1773,"1773-12-24 (Friday)","1773-12-27 (Monday)",Classmark,"L7. 7","Original Returned Text","Youngs Ser. 1 . 2<sup>d</sup> Vol",,,9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185753,120368,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24848,11,,,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",S,13,9,,,"<p>1768 cat: 2 Vol. London 1764.</p>",1637238464,gmckeever,Array,Classmark,L.6.7,,,,,,,,,,,,,,,,,,,,,,,,50912,24848,1,,1637238464,gmckeever,50915,24848,2,,1637238464,gmckeever,,,,,,,,,,,,,168039,24848,14489,Certain,1960,"Sermons on various practical subjects. By the Reverend John Young, D.D. In two volumes. ...",13,9,S,T105318,,,English,London,1764,N,0,N,8vo,,,,,1637238464,gmckeever,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127337,,22,"<p>Anecdotes  of a convent 3 Vol.</p>",24,12,1773,24,12,1773,"1773-12-24 (Friday)","1773-12-24 (Friday)",Classmark,G3.34,"Original Returned Text","Anecdotes  of a Convent 3 V.",,,10544,11,,F,Fraser,James,,,19,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996</p>,1715874376,kbaston,194078,127337,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20438,11,,,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",A,90,38,,,"<p>1768 cat: 3 Vol.</p><p>1779 cat: L.8.17 3 Vol Worn out London 1771.</p>",1658237443,gmckeever,Array,Classmark,"G.3.32, L.8.17",,,,,,,,,,,,,,,,,,,,,,,,42755,20438,1,,1658237443,gmckeever,42758,20438,2,,1658237443,gmckeever,42761,20438,3,,1658237443,gmckeever,,,,,,,226234,20438,11363,Certain,9921,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",93,39,A,T71897,,,English,London,1771,N,0,N,8vo,,,,,1658237443,gmckeever,9921,"Anecdotes of a Convent",,N,,N,,1700219866,baitken,19078,,Williams,Helen,,0,0,0,N,0,0,0,N,Female,,1699281430,kbaston,398658,9921,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54626,256-257,UYLY207-2_256-257,127631,,3,"<p>Puffendorf De officio homines</p>",24,12,1773,24,12,1773,"1773-12-24 (Friday)","1773-12-24 (Friday)",Classmark,"Q7. 15","Original Returned Text","Puffendorph &C",,,10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194372,127631,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24386,11,,,"S. Puffendorfii De officio hominis et civis, juxta legem naturalem, libri duo : supplementis & observationibus in academicae juventutis usum auxit & illustravit Gerschomus Carmichael, Philosophiae in Academia Glasguensi Professor.",S,6,6,https://library.st-andrews.ac.uk/record=b1844470~S1,,"<p>1768 cat: Edinbur 1723.</p>",1628682758,gmckeever,Array,Classmark,Q.7.15,,,,,,,,,,,,,,,,,,,,,,,,50180,24386,,,1628682758,gmckeever,,,,,,,,,,,,,,,,,,,134934,24386,14204,"Very likely",7605,"S. Puffendorfii De officio hominis et civis, juxta legem naturalem, libri duo : supplementis &amp; observationibus in academicae juventutis usum auxit &amp; illustravit Gerschomus Carmichael, Philosophiae in Academia Glasguensi Professor.",6,6,S,T141133,,,Latin,Edinburgh,1724,N,0,N,8vo,,,,,1651508674,jjsmith,7605,"De Officio Hominis et Civis",,N,,N,,1700219857,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,396185,7605,Work,
