lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,137,19r,MS-LIB-3-039,1829,1829,6,"<p>Boerhaves Chemistry vol 1</p>",3,11,1761,23,11,1761,"1761-11-3 (Tuesday)","1761-11-23 (Monday)","Original Borrowed Date","3 Nov 1761","Original Returned Date","23 Nov 1761","Professor 1","Robert Simson",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,1791,1829,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",,,,,,,,,,,,,,,,,,,,,,96,96,1,,1613396466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,137,19r,MS-LIB-3-039,1830,1830,7,"<p>Tebullus Bron:</p>",5,11,1761,19,11,1761,"1761-11-5 (Thursday)","1761-11-19 (Thursday)","Original Borrowed Date","5 Nov 1761","Original Returned Date","19 Nov 1761","Professor 1","James Clow","Professor 2","Joseph Black",,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,2086,1830,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",,,71,68,"University Student",68,,Education,,,,391,6,,,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1688713,,,1591782888,baitken,Array,Number,2,"Original Author",Tibullus.,"Possible modern shelfmark","Sp Coll 1288 &nbsp;",Press,B,Shelf,6,,,,,,,,,,,,,,,,,,,,,,391,391,,,1591782888,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391,391,391,Certain,258,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",11,11,T,T98459,,,Latin,Glasgow,1753,N,0,N,8vo,,"<p>Broekhuizen, Joan van.</p>",,,1702398025,kbaston,258,"Works of Tibullus and Propertius",0,N,0,N,,1702398025,kbaston,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,408712,258,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,408709,258,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,137,19r,MS-LIB-3-039,1824,1824,1,"<p>Massilon'<sup>s</sup> Sermons vol 3<sup>d</sup></p>",27,10,1761,17,11,1761,"1761-10-27 (Tuesday)","1761-11-17 (Tuesday)","Original Borrowed Date","27 Oct 1761","Original Returned Date","17 Nov 1761","Professor 1","Adam Smith","Professor 2","James Clow",,,258,6,258,M,McCashlan,John,,,1,1761,1761,<p>Student</p>,,,Male,,,1608206329,kbaston,109226,1824,Main,Class,Theology,"Original Full Name","John McCashlan",,,71,68,"University Student",68,,Education,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15307,271,3,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1842,1842,3,"<p>Tibullus Bronkensii</p>",19,11,1761,4,12,1761,"1761-11-19 (Thursday)","1761-12-4 (Friday)","Original Borrowed Date","19 Nov 1761","Original Returned Date","4 Dec 1761","Professor 1","James Clow",,,,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,2087,1842,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",,,71,68,"University Student",68,,Education,,,,391,6,,,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1688713,,,1591782888,baitken,Array,Number,2,"Original Author",Tibullus.,"Possible modern shelfmark","Sp Coll 1288 &nbsp;",Press,B,Shelf,6,,,,,,,,,,,,,,,,,,,,,,391,391,,,1591782888,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,391,391,391,Certain,258,"Tibulli et Propertii Opera. Ex editione J. Broukhusii fideliter expressa.",11,11,T,T98459,,,Latin,Glasgow,1753,N,0,N,8vo,,"<p>Broekhuizen, Joan van.</p>",,,1702398025,kbaston,258,"Works of Tibullus and Propertius",0,N,0,N,,1702398025,kbaston,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,408712,258,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,408709,258,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1841,1841,2,"<p>2<sup>d</sup> volume of D<sup>o</sup></p>",13,11,1761,2,12,1761,"1761-11-13 (Friday)","1761-12-2 (Wednesday)","Original Borrowed Date","13 Nov 1761","Original Returned Date","2 Dec 1761","Professor 1","James Clow",,,,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,109247,1841,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1850,1850,11,"<p>Hoadly on Sacrament</p>",28,11,1761,1,12,1761,"1761-11-28 (Saturday)","1761-12-1 (Tuesday)","Original Borrowed Date","28 Nov 1761","Original Returned Date","1 Dec 1761","Professor 1","James Clow",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,73,1850,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,164,6,,,"Plain account of the nature and end of the sacrament of the Lord's Supper ... To which  are added, forms of prayer",P,9,9,https://eleanor.lib.gla.ac.uk/record=b1660173,,,1597913660,kbaston,Array,Press,AP,Shelf,4,Number,2/3,"Possible modern shelfmark","Sp Coll Bn10-h.20","Original Author","Hoadly, Benjamin, 1676-1761.",,,,,,,,,,,,,,,,,,,,,,164,164,,,1597913660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7216,164,164,Certain,2990,"A plain account of the nature and end of the Sacrament of the Lord’s-Supper. In which all the texts in the New Testament, relating to it, are produced and explained: and the Whole Doctrine about it, drawn from Them alone. To which are added, Forms of prayer.",10,10,A,T18286,,,English,London,1735,N,0,N,8vo,,,,"<p>2nd edn</p>",1645008803,kbaston,2990,"Plain Account of the Nature and End of the Sacrament of the Lord’s-Supper",,N,,N,,1700219839,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391415,2990,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1844,1844,5,"<p>Memoria Technica</p>",20,11,1761,3,12,1761,"1761-11-20 (Friday)","1761-12-3 (Thursday)","Original Borrowed Date","20 Nov 1761","Original Returned Date","3 Dec 1761","Professor 1","Adam Smith",,,,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,109250,1844,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,71,68,"University Student",68,,Education,,,,398,6,,,"Memoria technica: or, a new method of artificial memory...",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1607112,,,1608206887,kbaston,Array,Press,AU,Shelf,9,Number,2,"Possible modern shelfmark","Sp Coll Bm5-i.10","Original Author","Grey, Richard, 1694-1771.",,,,,,,,,,,,,,,,,,,,,,398,398,,,1608206887,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47468,398,398,Certain,4046,"Memoria technica: or, A new method of artificial memory, applied to and exemplified in chronology, history, geography, astronomy.",2,2,M,T124078,,,English,London,1730,N,0,N,8vo,,,,,1652450180,kbaston,4046,"Memoria Technica: or, A New Method of Artificial Memory",,N,,N,,1700219843,baitken,293,,Grey,Richard,,1694,0,0,N,1771,0,0,N,Male,,1652450180,kbaston,392513,4046,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1858,1858,19,"<p>Account of Dane: &amp; Sweden</p>",2,12,1761,8,12,1761,"1761-12-2 (Wednesday)","1761-12-8 (Tuesday)","Original Borrowed Date","2 Dec 1761","Original Returned Date","8 Dec 1761","Professor 1","James Moor",,,,,265,6,265,M,Maxwell,John,,,3,1761,1762,<p>Student</p>,,,Male,,,1608221696,kbaston,109514,1858,Main,Class,"Greek, Logic","Original Full Name","John Maxwell",,,71,68,"University Student",68,,Education,,,,13285,6,,,"Account of Denmark, as it  was in the year 1692.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1591426,,,1702463876,kbaston,Array,Press,AR,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl9-i.16  ","Original Author","Molesworth, Robert, 1st Viscount,  1656-1725.",,,,,,,,,,,,,,,,,,,,,,19921,13285,,,1702463876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373297,13285,333,Certain,9129,"An account of Denmark, as it was in the year 1692.",19,19,A,T135760,,,English,London,1738,N,0,N,8vo,,,,"<p>ESTC: Includes: ’An account of Sueden’ by John Robinson, fourth edition, ’Observations upon a pamphlet called An English merchant’s remarks .. ’, by Robert Molesworth, second edition and ’A short narrative of the life and death of John Rhinholdt Count Patkul’, attributed to Daniel Defoe, third edition, all with separate titlepages; the authors' names do not appear on the separate titlepages.</p>",1702463876,kbaston,9129,"Account of Denmark, as it was in the Year 1692",0,N,0,N,,1703074914,kbaston,248,Viscount,Molesworth,Robert,,1656,0,0,N,1725,0,0,N,Male,,1703074914,kbaston,411151,9129,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1840,1840,1,"<p>1st volume of Rollins Ant His.</p>",13,11,1761,28,11,1761,"1761-11-13 (Friday)","1761-11-28 (Saturday)","Original Borrowed Date","13 Nov 1761","Original Returned Date","28 Nov 1761","Professor 1","James Clow",,,,,261,6,261,M,Murray,George,,,2,1761,1762,<p>Student</p>,,,Male,,,1608223601,kbaston,3002,1840,Main,Class,Theology,"Original Full Name","George Murray",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1857,1857,18,"<p>The 2<sup>d</sup> Volume of Rapin's hist Eng.</p>",2,12,1761,15,12,1761,"1761-12-2 (Wednesday)","1761-12-15 (Tuesday)","Original Borrowed Date","2 Dec 1761","Original Returned Date","15 Dec 1761","Professor 1","Robert Trail",,,,,210,6,210,B,Blyth,John,,,12,1760,1762,<p>Student</p>,,,Male,,,1608222561,kbaston,109271,1857,Main,Class,Theology,"Original Full Name","John Blyth",,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15211,183,2,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1846,1846,7,"<p>Boerhave's Chemistry</p>",23,11,1761,18,12,1761,"1761-11-23 (Monday)","1761-12-18 (Friday)","Original Borrowed Date","23 Nov 1761","Original Returned Date","18 Dec 1761","Professor 1","Joseph Black",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,109253,1846,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",,,,,,,,,,,,,,,,,,,,,,96,96,1,,1613396466,kbaston,17311,96,2,,1613396466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1847,1847,8,"<p>Rapin's History Vol. 1:<sup>st</sup></p>",23,11,1761,8,12,1761,"1761-11-23 (Monday)","1761-12-8 (Tuesday)","Original Borrowed Date","23 Nov 1761","Original Returned Date","8 Dec 1761","Professor 1","William Leechman",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1102,1847,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,138,19v,MS-LIB-3-040,1851,1851,12,"<p>Ainsworth<sup>'s</sup> Dictionary</p>",28,11,1761,8,12,1761,"1761-11-28 (Saturday)","1761-12-8 (Tuesday)","Original Borrowed Date","28 Nov 1761","Original Returned Date","8 Dec 1761","Professor 1","Robert Simson",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,109259,1851,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,349,6,,,"Dictionary English-Latin and Latin-English",D,69,35,https://eleanor.lib.gla.ac.uk/record=b1642253,,"<p>Other copies in named collections.</p>",1613384317,kbaston,Array,Press,CM,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk8-f.6","Original Author","Ainsworth, Robert, 1660-1743.",,,,,,,,,,,,,,,,,,,,,,349,349,1,,1613384317,kbaston,19246,349,2,,1613384317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71864,349,349,Certain,1410,"Thesaurus linguæ Latinæ compendiarius: or, a compendious dictionary of the Latin tongue, designed for the use of the British nations: in three parts.",75,41,T,T65492,,,"English | Latin",London,1736,N,0,N,4to,,,,,1613384317,kbaston,1410,"Thesaurus Linguae Latinae Compendiarius: or, A Compendious Dictionary of the Latin Tongue",,N,,N,,1700219833,baitken,259,,Ainsworth,Robert,,1669,0,0,N,1743,0,0,N,Male,,1626090763,kbaston,389776,1410,Work,,,,,,,,,,,,,,,,,,,,,,
