lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35013,8482,18,"<p>Life of Clarendon 2 vol</p>",23,11,1808,16,12,1808,"1808-11-23 (Wednesday)","1808-12-16 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491313,35013,Main,"Life dates",1749–1820,9719,13,clarendons_life,,"Clarendon's Life",C,10,7,,,,1673626870,kbaston,Array,11150,9719,1,,1673626870,kbaston,133364,9719,2,,1673626870,kbaston,,,,,,,,,,,,,,,,,,,304302,9719,32942,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford.",10,7,T,T130625,,,English,Oxford,1760,N,0,N,8vo,"2 vols",,,,1673626870,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35065,8534,71,"<p>Struggles Through Life 2</p>",27,5,1809,2,6,1809,"1809-5-27 (Saturday)","1809-6-2 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491472,35065,Main,"Life dates",1749–1820,10151,13,struggles_through_life,,"Struggles through life by John Harriott",S,42,23,,,,1719234684,kbaston,Array,11582,10151,1,,1719234684,kbaston,134817,10151,2,,1719234684,kbaston,,,,,,,,,,,,,,,,,,,403490,10151,35670,Certain,1684,"Struggles through life ...",42,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001599489,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719234684,kbaston,1684,"Struggles through Life, Exemplified in the Various Travels and Adventures in Europe, Asia, Africa, &amp; America, of John Harriott",0,N,0,N,,1719234684,kbaston,16170,,Harriott,John,,1745,0,0,N,1817,0,0,N,Male,,1719234684,kbaston,437474,1684,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,34997,8466,2,"<p>Roscoe's Life of Lorenzo de Medicis</p>",11,10,1808,19,10,1808,"1808-10-11 (Tuesday)","1808-10-19 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491268,34997,Main,"Life dates",1749–1820,9957,13,lorenzo_de_medici,,"Lorenzo de Medici",L,29,15,,,,1719240604,kbaston,Array,11388,9957,1,,1719240604,kbaston,129128,9957,2,,1719240604,kbaston,,,,,,,,,,,,,,,,,,,403679,9957,34019,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent.",29,15,T,T143366,,,English,Liverpool,1795,N,0,N,4to,"2 vols",,,,1719240604,kbaston,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35034,8503,39,"<p>Annual Reg 1774 5- 8- 6</p>",1,2,1809,8,2,1809,"1809-2-1 (Wednesday)","1809-2-8 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491376,35034,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135657,9619,1774,,1719223888,kbaston,135660,9619,1775,,1719223888,kbaston,135666,9619,1776,,1719223888,kbaston,135663,9619,1778,,1719223888,kbaston,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35035,8504,40,"<p>Henry's Britain 10<sup>th</sup> 11 12 <sup>vol</sup></p>",1,2,1809,8,2,1809,"1809-2-1 (Wednesday)","1809-2-8 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491379,35035,Main,"Life dates",1749–1820,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,135135,9877,10,,1719227245,kbaston,135138,9877,11,,1719227245,kbaston,135141,9877,12,,1719227245,kbaston,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35063,8532,69,"<p>Indiana Danby 4 Vol</p>",20,5,1809,25,6,1809,"1809-5-20 (Saturday)","1809-6-25 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491466,35063,Main,"Life dates",1749–1820,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1718010148,kbaston,Array,11333,9902,1,,1718010148,kbaston,130229,9902,2,,1718010148,kbaston,130232,9902,3,,1718010148,kbaston,130235,9902,4,,1718010148,kbaston,,,,,,,398190,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1718010148,kbaston,9591,"History of Miss Indiana Danby",0,N,0,N,,1718010148,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35038,8507,43,"<p>Analytical 2 Vol</p>",8,2,1809,8,2,1809,"1809-2-8 (Wednesday)","1809-2-8 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491388,35038,Main,"Life dates",1749–1820,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,135669,9612,unspecified,,1673542117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35050,8519,56,"<p>Johnstons Works 4 vol</p>",25,3,1809,29,4,1809,"1809-3-25 (Saturday)","1809-4-29 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491427,35050,Main,"Life dates",1749–1820,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,131735,9914,1,,1718875476,kbaston,129371,9914,2,,1718875476,kbaston,129374,9914,3,,1718875476,kbaston,129377,9914,4,,1718875476,kbaston,11345,9914,5,,1718875476,kbaston,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35030,8499,35,"<p>Annual Reg 3 Vol</p>",18,1,1809,1,2,1809,"1809-1-18 (Wednesday)","1809-2-1 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491364,35030,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35042,8511,47,"<p>Baillies [...] plays 2<sup>d</sup> v of each</p>",20,2,1809,14,4,1809,"1809-2-20 (Monday)","1809-4-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491400,35042,Main,"Life dates",1749–1820,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1717756065,kbaston,Array,11060,9629,2,,1717756065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398103,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1717756065,kbaston,2967,"Plays on the Passions",0,N,0,N,,1717756065,kbaston,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1717756065,kbaston,432753,2967,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35018,8487,23,"<p>Annual Reg 3 vol</p>",2,12,1808,16,12,1808,"1808-12-2 (Friday)","1808-12-16 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491328,35018,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35040,8509,45,"<p>Annalitical Rev 12-15</p>",20,2,1809,15,3,1809,"1809-2-20 (Monday)","1809-3-15 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491394,35040,Main,"Life dates",1749–1820,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,133229,9612,12,,1673542117,kbaston,133217,9612,13,,1673542117,kbaston,133220,9612,14,,1673542117,kbaston,133388,9612,15,,1673542117,kbaston,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35051,8520,57,"<p>Annual Register 32<sup>d</sup> 33<sup>d</sup></p>",25,3,1809,14,4,1809,"1809-3-25 (Saturday)","1809-4-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491430,35051,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,127739,9619,32,,1719223888,kbaston,127742,9619,33,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35028,8497,33,"<p>Josephus vol 1<sup>st</sup></p>",28,12,1808,1,2,1809,"1808-12-28 (Wednesday)","1809-2-1 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491358,35028,Main,"Life dates",1749–1820,9915,13,josephus,,"The works of Flavius Josephus",T,56,26,,,,1674570374,kbaston,Array,11346,9915,1,,1674570374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309846,9915,34307,"Very likely",447,"The works of Flavius Josephus, the celebrated warlike, learned, and authentic Jewish historian.",56,26,T,T510658,,,English,York,1791,N,1792,N,4to,"4 vols",,,,1674570374,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35036,8505,41,"<p>Michaux Travels 1</p>",5,2,1809,8,2,1809,"1809-2-5 (Sunday)","1809-2-8 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491382,35036,Main,"Life dates",1749–1820,61200,13,,"Michaux Travels in North America","Travels to the Westward of the Allegany Mountains in the States of the Ohio, Kentucky, and Tenessee and return to Charlestown, through the Upper Carolinas.",T,7,7,,,,1718639230,kbaston,Array,135024,61200,,,1718639230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399850,61200,36006,Certain,1087,"Travels to the west of the Alleghany Mountains, in the States of Ohio, Kentucky, and Tennessea, and back to Charleston, by the upper Carolines; comprising the most interesting details on the present state of agriculture, and the natural produce of those countries: together with particulars relative to the commerce that exists between the above-mentioned States, and those situated east of the Mountains and Low Louisiana, undertaken, in the year 1802, under the auspices of His Excellency M. Chaptal.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014654243,,English,London,1805,N,0,N,8vo,,,,,1718639230,kbaston,1087,"Travels to the West of the Alleghany Mountains",0,N,0,N,,1718639230,kbaston,16275,,Michaux,"François André",,1770,0,0,N,1855,0,0,N,Male,,1718639230,kbaston,434344,1087,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35059,8528,65,"<p>Smith's Moral S<sup>t</sup> 1</p>",17,5,1809,2,6,1809,"1809-5-17 (Wednesday)","1809-6-2 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491454,35059,Main,"Life dates",1749–1820,10135,13,smith_moral_sentiments,,"Theory of Moral Sentiments by Adam Smith",T,13,13,,,,1716540145,kbaston,Array,11566,10135,,,1716540145,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396717,10135,18324,Certain,1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35054,8523,60,"<p><span style=""text-decoration: line-through;"">Annual Register</span> 36 &amp; 37 Vol. Annual Reg.</p>",14,4,1809,29,4,1809,"1809-4-14 (Friday)","1809-4-29 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491439,35054,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,134847,9619,36,,1719223888,kbaston,134850,9619,37,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35052,8521,58,"<p>Chapanes Letters and Miscell. 3 vol</p>",25,3,1809,29,4,1809,"1809-3-25 (Saturday)","1809-4-29 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491433,35052,Main,"Life dates",1749–1820,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,,,,,,,,,,,,,,,,,,,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35006,8475,11,"<p>Hist of John Bull 1</p>",7,11,1808,18,11,1808,"1808-11-7 (Monday)","1808-11-18 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491295,35006,Main,"Life dates",1749–1820,9911,13,john_bull,,"John Bull, bound with Sister Peg",J,16,16,,,,1718025921,kbaston,Array,11342,9911,,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398442,9911,35180,"Very likely",9593,"The history of John Bull, with large explanatory notes: as also of the proceedings in the case of Margaret, commonly called Peg, only lawful sister to John Bull, Esq; with a complete key.",16,16,T,"T214441 ",,,English,Edinburgh,1769,N,0,N,12mo,,,,,1718025921,kbaston,9593,"History of John Bull ... as also of the Proceedings in the Case of Margaret, Commonly called Peg, only Lawful Sister to John Bull, Esq",0,N,0,N,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35025,8494,30,"<p>Michaux Travels 1</p>",28,12,1808,18,1,1809,"1808-12-28 (Wednesday)","1809-1-18 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491349,35025,Main,"Life dates",1749–1820,61200,13,,"Michaux Travels in North America","Travels to the Westward of the Allegany Mountains in the States of the Ohio, Kentucky, and Tenessee and return to Charlestown, through the Upper Carolinas.",T,7,7,,,,1718639230,kbaston,Array,135024,61200,,,1718639230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399850,61200,36006,Certain,1087,"Travels to the west of the Alleghany Mountains, in the States of Ohio, Kentucky, and Tennessea, and back to Charleston, by the upper Carolines; comprising the most interesting details on the present state of agriculture, and the natural produce of those countries: together with particulars relative to the commerce that exists between the above-mentioned States, and those situated east of the Mountains and Low Louisiana, undertaken, in the year 1802, under the auspices of His Excellency M. Chaptal.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014654243,,English,London,1805,N,0,N,8vo,,,,,1718639230,kbaston,1087,"Travels to the West of the Alleghany Mountains",0,N,0,N,,1718639230,kbaston,16275,,Michaux,"François André",,1770,0,0,N,1855,0,0,N,Male,,1718639230,kbaston,434344,1087,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35029,8498,34,"<p>Statiscal Acc 2 vol</p>",18,1,1809,1,2,1809,"1809-1-18 (Wednesday)","1809-2-1 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491361,35029,Main,"Life dates",1749–1820,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,135372,10144,unspecified,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35039,8508,44,"<p>Agelicca 2 <sup>vo</sup></p>",8,2,1809,8,2,1809,"1809-2-8 (Wednesday)","1809-2-8 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491391,35039,Main,"Life dates",1749–1820,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1718897156,kbaston,Array,11048,9617,1,,1718897156,kbaston,127496,9617,2,,1718897156,kbaston,,,,,,,,,,,,,,,,,,,402236,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1718897156,kbaston,8880,"Angelina; A Novel",0,N,0,N,,1718897156,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1718897156,kbaston,436376,8880,Work,
