bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
10507,1,haddington,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.","Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,36,39,"Modern Shelfmark","NLS Special Collections Gray.1375",,,,,,,,,,,,,,,,,,,,,,134525,unspecified,8,11953,1,18,134501,2,13,,,,,,,,,,,,,,,,,,,,,,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
10509,1,haddington,286,,"A selection from the Harleian miscellany of tracts, which principally regard the English history; of which many are referred to by Hume.","A selection from the Harleian miscellany of tracts, which principally regard the English history; of which many are referred to by Hume.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535294240004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.1377",,,,,,,,,,,,,,,,,,,,,,11955,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,351357,10509,24896,Certain,9264,"A selection from the Harleian miscellany of tracts, which principally regard the English history; of which many are referred to by Hume.",3,3,A,T111518,,,English,London,1793,N,0,N,4to,,,,,1686755122,kbaston,9264,"Selection from the Harleian Miscellany of Tracts",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10542,1,haddington,319,,"A practical commentary, or An exposition with notes upon the epistle of James. Delivered in sundry weekly lectures at Stoke-Newington in Middlesex, neer London. By Thomas Manton, minister of the word.","A practical commentary, or An exposition with notes upon the epistle of James. Delivered in sundry weekly lectures at Stoke-Newington in Middlesex, neer London. By Thomas Manton, minister of the word.",,,2,2,,,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,290045,10542,Holding,,11988,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,283004,10542,33680,Certain,2813,"A practical commentary, or An exposition with notes upon the epistle of James. Delivered in sundry weekly lectures at Stoke-Newington in Middlesex, neer London. By Thomas Manton, minister of the word. [R30043]",2,2,A,R30043,,,English,London,1657,N,0,N,4to,,,,,1670232846,jkennard,2813,"Practical Commentary, or An Exposition with Notes upon the Epistle of James",,N,,N,,1700219838,baitken,7814,,Manton,Thomas,,1620,0,0,N,1677,0,0,N,Male,,1670232846,jkennard,391226,2813,Work,,,,,,,,,,,,,,,,,,,,,,
10582,1,haddington,359,"Pamphlets No. 359","Academae Edinburgeae gratulatio [Middleton]","Academae Edinburgeae gratulatio [Middleton] (Pamphlets No. 359)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536504910004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.1033(1)",,,,,,,,,,,,,,,,,,,,,,12028,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,378031,10582,41214,Certain,13525,"Academiæ Edinburgenæ gratulatio, ob serenissimi, augustissimiq[ue], Monarchæ Caroli II. Britanniarum, Galliæ &amp; Hiberniæ Regis, fidei defensoris, in solium paternum restitutionem, oblata illustrissimo dynastæ, D. Johanni Middiltonio, Middiltonii Comiti, Clarimontis &amp; Fethercarniæ Domino, &amp;c. inclytissimo Regis Legato, in aulâ ejusdem academiæ, 29 Maij 1661. ",1,1,A,R11311,,,English,Edinburgh,1661,N,0,N,4to,,,,,1703147305,kbaston,13525,"Academiae Edinburgenae Gratulatio",0,N,0,N,,1703147305,kbaston,18162,,Middleton,John,"Earl of Middleton",1619,0,0,N,1674,0,0,N,Male,,1703147305,kbaston,413338,13525,Work,,,,,,,,,,,,,,,,,,,,,,
10616,1,haddington,393,,"Arithmeticae libri duo : geometriae septem et viginti [Ramus]","Arithmeticae libri duo : geometriae septem et viginti [Ramus]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508382150004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.974",,,,,,,,,,,,,,,,,,,,,,12062,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,378049,10616,31897,Likely,8689,"P. Rami ... arithmeticæ libri duo: geometriæ septem et viginti, a L. Schonero recogniti et aucti.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002076981,,Latin,"Frankfurt am Main",1599,N,0,N,4to,,,,,1703147585,kbaston,8689,"Arithmeticae Libri Duo: Geometriae Septem et Viginti [Petrus Ramus]",0,N,0,N,,1703147585,kbaston,374,,Ramus,Petrus,,1515,0,0,N,1572,0,0,N,Male,,1703147585,kbaston,413359,8689,Work,,,,,,,,,,,,,,,,,,,,,,
10657,1,haddington,434,,"A treatise of specters or straunge sights, visions and apparitions appearing sensibly vnto men. Wherein is delivered, the nature of spirites, angels, and divels: their power and properties: as also of witches, sorcerers, enchanters, and such like. With a table of the contents of the severall chapters annexed in the end of the booke. Newly done out of French into English.","A treatise of specters or straunge sights, visions and apparitions appearing sensibly vnto men. Wherein is delivered, the nature of spirites, angels, and divels: their power and properties: as also of witches, sorcerers, enchanters, and such like. With a table of the contents of the severall chapters annexed in the end of the booke. Newly done out of French into English.",,,4,4,,,15587,,"le Loyer",Pierre,,1550,0,0,N,1634,0,0,N,Male,,1677151500,jkennard,346829,10657,Holding,,12103,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,328739,10657,34112,Certain,1040,"A treatise of specters or straunge sights, visions and apparitions appearing sensibly vnto men. Wherein is delivered, the nature of spirites, angels, and divels: their power and properties: as also of witches, sorcerers, enchanters, and such like. With a table of the contents of the severall chapters annexed in the end of the booke. Newly done out of French into English. [S108473]",4,4,A,S108473,,,English,London,1605,N,0,N,4to,,,,,1677151500,jkennard,1040,"Treatise of Specters or Straunge Sights",,N,,N,,1700219832,baitken,15590,,"le Loyer",Pierre,,1550,0,0,N,1634,0,0,N,Male,,1677151500,jkennard,389400,1040,Work,,,,,,,,,,,,,,,,,,,,,,
10729,1,haddington,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.","Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,45,45,"Modern Shelfmark","NLS Special Collections Gray.1345",,,,,,,,,,,,,,,,,,,,,,12175,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
10788,1,haddington,565,,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.","A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",,,3,4,,,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,284411,10788,Holding,,133322,unspecified,1,12234,1,1,133319,2,2,,,,,,,,,,,,,,,,,,,,,,278789,10788,35198,Certain,6190,"A general ecclesiastical history from the nativity of our Blessed Saviour to the first establishment of Christianity by human laws, under the Emperor Constantine the Great. Containing the Space of about 313 Years. With so much of the Jewish and Roman History as is Necessary and Convenient to illustrate the Work. To which is added, a large chronological table of all the Roman and ecclesiastical affairs, included in the same Period of Time. By Laurence Echard, A. M. Arch-Deacon of Stowe.",4,3,A,T137772,,,English,London,1729,N,0,N,8vo,,,,,1669826842,jkennard,6190,"General Ecclesiastical History",,N,,N,,1700219852,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,394725,6190,Work,,,,,,,,,,,,,,,,,,,,,,
10808,1,haddington,585,,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. To which are added, a plain method of finding the distances of all the planets from the sun, by the Transit of Venus over the Sun’s disc, in the Year 1761. An Account of Mr. Horrox’s Observation of the Transit of Venus in the Year 1639: and, Of the distances of all the planets from the Sun, as deduced from observations of the transit in the Year 1761. By James Ferguson, F. R. S.","Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. To which are added, a plain method of finding the distances of all the planets from the sun, by the Transit of Venus over the Sun’s disc, in the Year 1761. An Account of Mr. Horrox’s Observation of the Transit of Venus in the Year 1639: and, Of the distances of all the planets from the Sun, as deduced from observations of the transit in the Year 1761. By James Ferguson, F. R. S.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532642780004341,,16,16,"Modern Shelfmark","NLS Special Collections Gray.1350",,,,,,,,,,,,,,,,,,,,,,12254,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,351054,10808,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
10810,1,haddington,587,,"Art of drawing in perspective made easy to those who have no previous knowledge of the mathematics. By James Ferguson, F.R.S. Illustrated with plates.","Art of drawing in perspective made easy to those who have no previous knowledge of the mathematics. By James Ferguson, F.R.S. Illustrated with plates.",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,12256,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,350553,10810,5578,Certain,8666,"The art of drawing in perspective made easy to those who have no previous knowledge of the mathematics.",7,7,T,T18593,,,English,London,1775,N,0,N,8vo,,,,,1686580846,kbaston,8666,"Art of Drawing in Perspective Made Easy",,N,,N,,1700219862,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,397275,8666,Work,,,,,,,,,,,,,,,,,,,,,,
10868,1,haddington,645,,"An enquiry after happiness, in several parts, by the author of Practical Christianity.","An enquiry after happiness, in several parts, by the author of Practical Christianity.",,,1,1,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,327681,10868,Holding,,12314,1,1,136707,2,0,,,,,,,,,,,,,,,,,,,,,,,,,316419,10868,36243,Certain,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,
10924,1,haddington,701,,"Ancient History of the Egyptians ... [Rollin]","Ancient History of the Egyptians ... [Rollin]",,,30,41,,,,,,,,,,,,,,,,,,,,,,,,140166,unspecified,2,12370,1,6,140130,2,11,140133,3,8,140136,4,3,140139,5,4,140142,6,3,147450,7,2,147534,8,1,147537,9,1,378037,10924,17865,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1706800840,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1706800840,kbaston,422085,8902,Work,,,,,,,,,,,,,,,,,,,,,,
10952,1,haddington,729,,"Account of the Life and Writings of W. Robertson","Account of the Life and Writings of W. Robertson",,,12,12,,,,,,,,,,,,,,,,,,,,,,,,12398,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1715805893,jkennard,397718,9092,Work,,,,,,,,,,,,,,,,,,,,,,
10999,1,haddington,776,"Answer to Two Letters on the Contempt of the Clergy and Religion",,"Answer to Two Letters on the Contempt of the Clergy and Religion",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,12445,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,282731,10999,35399,Speculative,8807,"An ansvver to a letter of enquiry into The grounds and occasions of the contempt of the clergy.",2,2,A,R236586,,,English,London,1671,N,0,N,12mo,,,,,1670162125,jkennard,8807,"Answer to a Letter of Enquiry into the Grounds and Occasions of the Contempt of the Clergy",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11071,1,haddington,848,,"A vindication of the authority, constitution, and laws of the church and state of Scotland. In four conferences. Wherein the answer to the dialogues betwixt the Conformist and the Non-conformist, is examined. By Gilbert Burnet, Professor of Theologie in Glasgow.","A vindication of the authority, constitution, and laws of the church and state of Scotland. In four conferences. Wherein the answer to the dialogues betwixt the Conformist and the Non-conformist, is examined. By Gilbert Burnet, Professor of Theologie in Glasgow.",,,1,1,,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,291215,11071,Holding,,12517,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,283805,11071,30214,"Very likely",704,"A vindication of the authority, constitution, and laws of the church and state of Scotland. In four conferences. Wherein the answer to the dialogues betwixt the conformist and the non-conformist, is examined.",2,2,A,R32528,,,English,Glasgow,1673,N,0,N,8vo,,,,,1670251514,jkennard,704,"Vindication of the Authority, Constitution, and Laws of the Church and State of Scotland",,N,,N,,1700219831,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,389052,704,Work,,,,,,,,,,,,,,,,,,,,,,
11079,1,haddington,856,,"A collection of letters, relative to an essay upon the lords prayer, which was printed, Anno 1704. And now reprinted, Anno 1709. both by Sir Hugh Campbell of Calder The essay it self, is printed at the end of the collection.","A collection of letters, relative to an essay upon the lords prayer, which was printed, Anno 1704. And now reprinted, Anno 1709. both by Sir Hugh Campbell of Calder The essay it self, is printed at the end of the collection.",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,12525,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,334325,11079,35195,Certain,8147,"A collection of letters, relative to an essay upon the lords prayer, which was printed, Anno 1704. And now reprinted, Anno 1709. both by Sir Hugh Campbell of Calder The essay it self, is printed at the end of the collection.",1,1,A,N27532,,,English,Edinburgh,1709,N,0,N,12mo,,,,,1678889077,kbaston,8147,"Collection of Letters, Relative to an Essay upon the Lords Prayer",,N,,N,,1700219860,baitken,16061,Sir,Campbell,Hugh,"of Calder",0,0,0,N,0,0,0,N,Male,,1678889077,kbaston,396741,8147,Work,,,,,,,,,,,,,,,,,,,,,,
11209,1,haddington,986,,"A guide to the true religion: or A discourse directing to make a wise choice of that religion men venture their salvation upon: seasonable for these times, wherein there are such diversities of opinions and wayes of religion. To inform the ignorant, to resolve the wavering, and to confirm the weak. By I.C. M.A. of T.C.C.","A guide to the true religion: or A discourse directing to make a wise choice of that religion men venture their salvation upon: seasonable for these times, wherein there are such diversities of opinions and wayes of religion. To inform the ignorant, to resolve the wavering, and to confirm the weak. By I.C. M.A. of T.C.C.",,,1,1,,,1758,,Clapham,Jonathan,,0,0,0,N,0,0,0,N,Male,,1677071754,jkennard,346211,11209,Holding,,12655,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,328319,11209,2425,Certain,6006,"A guide to the true religion: or A discourse directing to make a wise choice of that religion men venture their salvation upon: seasonable for these times, wherein there are such diversities of opinions and wayes of religion. To inform the ignorant, to resolve the wavering, and to confirm the weak.",2,2,A,R5667,,,English,Edinburgh,1669,N,0,N,8vo,,,,,1677071754,jkennard,6006,"Guide to the True Religion",,N,,N,,1700219851,baitken,1758,,Clapham,Jonathan,,0,0,0,N,0,0,0,N,Male,,1677071754,jkennard,394527,6006,Work,,,,,,,,,,,,,,,,,,,,,,
11219,1,haddington,996,,"Assertio septem sacramentorum aduersus Mart. Lutherum Henrico VIII. Angliae Rege auctore.","Assertio septem sacramentorum aduersus Mart. Lutherum Henrico VIII. Angliae Rege auctore.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490271120004341,,3,3,"Modern Shelfmark","NLS Special Collections Gray.767",,,,,,,,,,,,,,,,,,,,,,12665,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,352170,11219,41133,Certain,14140,"Assertio Septem Sacramentorum ... Cui subnexa est ejusdem Regis epistola, Assertionis ipsius ... defensoria.-Accedit ... Johan. Roffen. Episcopi contra Lutheri Captivitatem Babylonicam, Assertionis Regiæ defensio.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004140842,,Latin,Paris,1562,N,0,N,16mo,,,,,1686920850,kbaston,14140,"Assertio Septem Sacramentorum",,,,,,1701961391,baitken,15053,,"Henry VIII",,"King of England",1591,0,0,N,1547,0,0,N,Male,,1686920850,kbaston,405946,14140,Work,,,,,,,,,,,,,,,,,,,,,,
11257,1,haddington,1034,,"A journey into Spain","A journey into Spain",,,4,4,,,16010,,"de Brunel",Antoine,,0,0,0,N,0,0,0,N,Male,,1669662151,jkennard,280943,11257,Holding,,12703,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,275837,11257,35099,Certain,4930,"A journey into Spain [R25951]",4,4,A,R25951,,,English,London,1670,N,0,N,8vo,,,,,1669662151,jkennard,4930,"Journey into Spain",0,N,0,N,,1703253467,kbaston,16013,,Brunel,"Antoine de",,1622,0,0,N,1696,0,0,N,Male,,1703253467,kbaston,417184,4930,Work,,,,,,,,,,,,,,,,,,,,,,
11386,1,haddington,1163,,"Abrégé des Annales ecclesiastiques de Cesar Baronius ... Composé en latin, par le R. P. Aurele Perusin","Abrégé des Annales ecclesiastiques de Cesar Baronius ... Composé en latin, par le R. P. Aurele Perusin",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471001530004341,,2,9,"Modern Shelfmark","NLS Special Collections Gray.185-194",,,,,,,,,,,,,,,,,,,,,,12832,1,1,147459,2,1,147462,3,1,134198,4,1,134192,5,1,134195,6,1,134201,7,1,134204,8,1,134207,9,1,,,,351777,11386,34292,Certain,9160,"Abrégé des Annales ecclesiastiques de Cesar Baronius ... Composé en latin, par le R. P. Aurele Perusin",9,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018768326,,French,Paris,1673,N,0,N,12mo,,,,,1686835006,kbaston,9160,"Abrégé des Annales Ecclesiastiques de Cesar Baronius",,N,,N,,1700219864,baitken,15665,,Baronius,Caesar,,1538,0,0,N,1607,0,0,N,Male,,1686835006,kbaston,397790,9160,Work,,,,,,,,,,,,,,,,,,,,,,
11429,1,haddington,1206,,"Aditus novus ad occultas sympathiæ et antipathiæ causas inveniendas: per principia philosophiæ naturalis, ex fermentorum artificiosâ anatomia hausta, patefactus. A Sylvestro Rattray, Med. Doct. Glasguensi Scoto.","Aditus novus ad occultas sympathiæ et antipathiæ causas inveniendas: per principia philosophiæ naturalis, ex fermentorum artificiosâ anatomia hausta, patefactus. A Sylvestro Rattray, Med. Doct. Glasguensi Scoto.",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,12875,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,352212,11429,33140,Speculative,9031,"Aditus novus ad occultas sympathiæ et antipathiæ causas inveniendas: per principia philosophiæ naturalis, ex fermentorum artificiosâ anatomia hausta, patefactus. A Sylvestro Rattray, Med. Doct. Glasguensi Scoto.",1,1,A,R3901,,,Latin,Glasgow,1658,N,0,N,8vo,,,,,1686923320,kbaston,9031,"Aditus Novus ad Occultas sympathae et Antipathaiae Causas Inveniendas",,N,,N,,1700219863,baitken,15137,,Rattray,Sylvester,,0,0,0,N,0,0,0,N,Male,"<p>Active 1650-1666</p>",1686923320,kbaston,397654,9031,Work,,,,,,,,,,,,,,,,,,,,,,
11588,1,haddington,1360,"Aulus Gellius","A. Gellii Luculentissimi scriptoris noctes Atticae","A. Gellii Luculentissimi scriptoris noctes Atticae (Aulus Gellius)",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485990180004341,,1,1,"Modern Shelfmark","NLS Special Collections Gray.1110(7)",,,,,,,,,,,,,,,,,,,,,,13034,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,353004,11588,21830,Certain,3618,"A. Gellii luculentiss. scriptoris Noctes Atticae. Castigatae sunt emaculatae[que] diversorum codicum collatione, nec id tamē sine doctioris cuiusdam iudicio: a quò &amp; graeca, quae passim depravatissima erant, sunt recognita, &amp; quantum licuit, genuinae puritati restituta.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020270512,,Latin,Cologne,1526,N,0,N,folio,,,,,1687340073,kbaston,3618,"Noctes Atticae",0,N,0,N,,1700841037,kbaston,5414,,Gellius,Aulus,,0,0,0,N,0,0,0,N,Male,,1700841037,kbaston,400765,3618,Work,,,,,,,,,,,,,,,,,,,,,,
61308,1,haddington,,"Abbe Rynalls",,"Abbe Rynalls",,,1,1,,,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,305904,61308,Holding,,135375,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61371,1,haddington,,"Ancient History (Rollin's or Universal)",,"Ancient History (Rollin's or Universal)",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,135585,15,1,135588,16,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
