rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78906,148,75r,innerpeffray_1_75r,78909,78903,78903,74v,147,78909,75v,149
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
186528,,78906,6,"<p>
 
  
  Boyl's Lectures
  
 </p>","
 
  
  Boyl's Lectures
  
 ",10,9,1801,,,,Y,,1640263119,baitken,Y,"1801-9-10 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265293,186528,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,67017,2034,,,1640263119,baitken,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
186531,,78906,6,"<p>
 
  
  Newtons Works 3
  
 </p>","
 
  
  Newtons Works 3
  
 ",9,7,1801,,,,Y,,1640263119,baitken,Y,"1801-7-9 (Thursday)",,15879,5,,K,Kemp,William,,,7,1801,1801,,Innerpeffray,Gilmore,Male,,,1640263117,baitken,265296,186531,Main,,,,,,,,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
186534,,78906,7,"<p>
 
  
  Burnets Reformation Vol: 2<sup>nd</sup>
  
 </p>","
 
  
  Burnets Reformation Vol: 2nd
  
 ",9,7,1801,,,,Y,,1640263119,baitken,Y,"1801-7-9 (Thursday)",,15879,5,,K,Kemp,William,,,7,1801,1801,,Innerpeffray,Gilmore,Male,,,1640263117,baitken,265299,186534,Main,,,,,,,,,,,,,,,,,,,2357,5,914,,"The history of the reformation of the Church of England.",T,3,3,,,,1633603334,kbaston,Array,67023,2357,2,,1640263119,baitken,,,,,,,155274,2357,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
186537,,78906,7,"<p>
 
  
  Sermon de Par. Berth
  
 </p>","
 
  
  Sermon de Par. Berth
  
 ",17,9,1801,,,,Y,,1640263119,baitken,Y,"1801-9-17 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265302,186537,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,31908,5,,,"Sermons sur divers textes de l'Écriture Sainte",S,12,11,,,,1699878404,kbaston,Array,67026,31908,,,1699878404,kbaston,,,,,,,367456,31908,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
186540,,78906,8,"<p>
 
  
  Gerard on Genius
  
 </p>","
 
  
  Gerard on Genius
  
 ",24,9,1801,,,,Y,,1640263119,baitken,Y,"1801-9-24 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265305,186540,Main,,,,,,,,,,,,,,,,,,,2341,5,1409,,"An essay on genius.",A,11,11,,,,1633086910,kbaston,Array,67029,2341,,,1640263119,baitken,,,,,,,152724,2341,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,,,,,,,,,,,,,,,,,,,,,,
186543,,78906,8,"<p>
 
  
  Howe on Pres.
  
 </p>","
 
  
  Howe on Pres.
  
 ",16,7,1801,,,,Y,,1640263119,baitken,Y,"1801-7-16 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265308,186543,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2093,5,312,,"The reconcileableness of God's prescience of the sins of men, with the wisdom and sincerity of his counsels, exhortations, and whatsoever other means he uses to prevent them",T,2,2,,,,1632999792,kbaston,Array,2093,2093,,,1632999792,kbaston,,,,,,,151875,2093,2080,Certain,2506,"The reconcileableness of God's prescience of the sins of men, with the wisdom and sincerity of his counsels, exhortations, and whatsoever other means he uses to prevent them.",2,2,T,R212979,,,English,London,1677,N,0,N,8vo,,,,,1632999792,kbaston,2506,"Reconcileableness of God's Prescience of the Sins of Men",,N,,N,,1700219837,baitken,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,390911,2506,Work,,,,,,,,,,,,,,,,,,,,,,
186546,,78906,9,"<p>
 
  
  Antidote aga. Arm.
  
 </p>","
 
  
  Antidote aga. Arm.
  
 ",16,7,1801,,,,Y,,1640263119,baitken,Y,"1801-7-16 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265311,186546,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2359,5,422,,"An antidote against Arminianisme",A,2,2,,,,1633086412,kbaston,Array,2359,2359,,,1633086412,kbaston,,,,,,,152706,2359,2343,Certain,8793,"An antidote against Arminianisme.",3,3,A,R31267,,,English,London,1641,N,0,N,12mo,,,,,1644228238,gmckeever,8793,"Antidote against Arminianisme",,N,,N,,1700219862,baitken,1697,,"R. B. K.",,,0,0,0,N,0,0,0,N,Unknown,,1644228238,gmckeever,397410,8793,Work,,,,,,,,,,,,,,,,,,,,,,
186549,,78906,9,"<p>
 
  
  Critical Review
  
 </p>","
 
  
  Critical Review
  
 ",24,9,1801,,,,Y,,1640263119,baitken,Y,"1801-9-24 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265314,186549,Main,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62502,2209,1,,1641486919,kbaston,66075,2209,2,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186552,,78906,10,"<p>
 
  
  2 V Mosheim's His
  
 </p>","
 
  
  2 V Mosheim's His
  
 ",16,7,1801,,,,Y,,1640263119,baitken,Y,"1801-7-16 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265317,186552,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
186555,,78906,10,"<p>
 
  
  Scots Magazine Vol. 19
  
 </p>","
 
  
  Scots Magazine Vol. 19
  
 ",1,10,1801,,,,Y,,1640263119,baitken,Y,"1801-10-1 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265320,186555,Main,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67032,2201,19,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186558,,78906,11,"<p>
 
  
  1. 2 Vol. Hales works
  
 </p>","
 
  
  1. 2 Vol. Hales works
  
 ",16,7,1801,,,,Y,,1640263119,baitken,Y,"1801-7-16 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265323,186558,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2292,5,1523,,"The works of the ever memorable Mr. John Hales of Eaton.",T,3,2,,,,1633615675,kbaston,Array,67035,2292,1,,1640263119,baitken,67038,2292,2,,1640263119,baitken,155778,2292,2277,Certain,389,"The works of the ever memorable Mr. John Hales of Eaton.",3,2,T,T147518,,,English,Glasgow,1765,N,0,N,8vo,,,,,1633615675,kbaston,389,"Works of John Hales",,N,,N,,1700219829,baitken,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,388717,389,Work,,,,,,,,,,,,,,,,,,,,,,
186561,,78906,11,"<p>
 
  
  Cruden's Concordance
  
 </p>","
 
  
  Cruden's Concordance
  
 ",1,10,1801,,,,Y,,1640263119,baitken,Y,"1801-10-1 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265326,186561,Main,,,,,,,,,,,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,2077,2077,,,1635761389,kbaston,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,,,,,,,,,,,,,,,,,,,,,,
186564,,78906,12,"<p>
 
  
  Carmich. Ser
  
 </p>","
 
  
  Carmich. Ser
  
 ",1,10,1801,,,,Y,,1640263119,baitken,Y,"1801-10-1 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265329,186564,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2321,5,1173,,"Sermons on several important subjects.",S,6,6,,,,1633519962,kbaston,Array,2321,2321,,,1633519962,kbaston,,,,,,,154605,2321,2306,Certain,1980,"Sermons on several important subjects.",16,16,S,T104788,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1685447458,kbaston,1980,"Sermons on Several Important Subjects [Frederick Carmichael]",,N,,N,,1700219835,baitken,1669,,Carmichael,Frederick,,1708,0,0,N,1751,0,0,N,Male,,1685447458,kbaston,390367,1980,Work,,,,,,,,,,,,,,,,,,,,,,
186567,,78906,12,"<p>
 
  
  Poli Synopsis
  
 </p>","
 
  
  Poli Synopsis
  
 ",30,7,1801,,,,Y,,1640263119,baitken,Y,"1801-7-30 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265332,186567,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,67041,2031,,,1641817893,kbaston,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
186570,,78906,13,"<p>
 
  
  Dunlops Ser. 2 V
  
 </p>","
 
  
  Dunlops Ser. 2 V
  
 ",30,7,1801,,,,Y,,1640263119,baitken,Y,"1801-7-30 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265335,186570,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,66624,31905,2,,1640263101,baitken,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,,,,,,,,,,,,,,,,,,,,,,
186573,,78906,13,"<p>
 
  
  Fothergill
  
 </p>","
 
  
  Fothergill
  
 ",1,10,1801,,,,Y,,1640263119,baitken,Y,"1801-10-1 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265338,186573,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2285,5,1181,,"Sermons on several subjects and occasions.",S,12,12,,,,1635416730,kbaston,Array,2285,2285,,,1635416730,kbaston,,,,,,,162396,2285,2270,Certain,1969,"Sermons on several subjects and occasions. By George Fothergill, D. D. Late Principal of St. Edmund-Hall, Oxford.",12,12,S,T139743,,,English,Oxford,1761,N,0,N,8vo,,,,,1635416730,kbaston,1969,"Sermons on Several Subjects and Occasions [George Fothergill]",,N,,N,,1700219835,baitken,1640,,Fothergill,George,,1705,0,0,N,1760,0,0,N,Male,,1635416730,kbaston,390356,1969,Work,,,,,,,,,,,,,,,,,,,,,,
186576,,78906,14,"<p>
 
  
  Priestly on Relig. 3 Vol.
  
 </p>","
 
  
  Priestly on Relig. 3 Vol.
  
 ",6,8,1801,,,,Y,,1640263119,baitken,Y,"1801-8-6 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265341,186576,Main,,,,,,,,,,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,62499,2303,3,,1635503473,kbaston,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,,,,,,,,,,,,,,,,,,,,,,
186579,,78906,14,"<p>
 
  
  Dyle on the Epes.
  
 </p>","
 
  
  Dyle on the Epes.
  
 ",1,10,1801,,,,Y,,1640263119,baitken,Y,"1801-10-1 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265344,186579,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2005,5,258,,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",T,9,9,,,,1635332142,kbaston,Array,2005,2005,,,1635332142,kbaston,,,,,,,161337,2005,1992,Certain,3832,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",9,9,T,"S100128 ",,,English,London,1633,N,0,N,4to,,,,,1635332142,kbaston,3832,"Mystery of Selfe-deceiving: or, A Discourse and Discovery of the Deceitfulnesse of Mans Heart",,N,,N,,1700219842,baitken,1429,,Dyke,Daniel,,0,0,0,N,1614,0,0,N,Male,,1635332142,kbaston,392287,3832,Work,,,,,,,,,,,,,,,,,,,,,,
186582,,78906,15,"<p>
 
  
  Buffon's Nat. hist. Vol. 1.2
  
 </p>","
 
  
  Buffon's Nat. hist. Vol. 1.2
  
 ",13,8,1801,,,,Y,,1640263119,baitken,Y,"1801-8-13 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265347,186582,Main,,,,,,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,66264,31824,2,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
186585,,78906,15,"<p>
 
  
  Pearson on the Creed
  
 </p>","
 
  
  Pearson on the Creed
  
 ",1,10,1801,,,,Y,,1640263119,baitken,Y,"1801-10-1 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265350,186585,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,2073,2073,,,1635503936,kbaston,,,,,,,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,
186588,,78906,16,"<p>
 
  
  Scots Magazine V. 23
  
 </p>","
 
  
  Scots Magazine V. 23
  
 ",1,10,1801,,,,Y,,1640263119,baitken,Y,"1801-10-1 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265353,186588,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67044,2201,23,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186591,,78906,16,"<p>
 
  
  Butler's Anal
  
 </p>","
 
  
  Butler's Anal
  
 ",13,8,1801,,,,Y,,1640263119,baitken,Y,"1801-8-13 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265356,186591,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
186594,,78906,17,"<p>
 
  
  Scots Magazine 7<sup>th</sup> &amp; 8<sup>th</sup>
  Vol.s
  
 </p>","
 
  
  Scots Magazine 7th &amp; 8th
  Vol.s
  
 ",5,10,1801,,,,Y,,1640263119,baitken,Y,"1801-10-5 (Monday)",,14670,5,,G,Glass,James,,,5,1756,1808,"<p>Son to John Glass of Pittentean</p>",Crieff,Pittentean,Male,,,1683892840,kbaston,265359,186594,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
