lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1756,81r,MS16480-0169,38839,851,6,"<p><span style=""text-decoration: line-through;"">30<sup>th</sup> 31<sup>st</sup> Vo<sup>ls</sup> Universal History</span></p>",29,1,1769,0,0,0,"1769-1-29 (Sunday)",,"Original Borrowed Date","29 Jan<sup>y</sup> 1769","Original Borrower","P<sup>r</sup> Watson",,,3677,1,watson_peter,W,Watson,Peter,,,4,1768,1769,,,,Male,,,1687167290,kbaston,459458,38839,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132893,10839,30,"Germany to the treaty of Rastadt ",1687169623,kbaston,132896,10839,31,"United Provinces to 1697 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1756,81r,MS16480-0169,38836,848,3,"<p><span style=""text-decoration: line-through;"">vol 1 Collection of Voyages</span></p>",9,1,1769,0,0,0,"1769-1-9 (Monday)",,"Original Borrowed Date","Janr<sup>y</sup> 9<sup>th</sup> 1768","Original Borrower","Alex Dick",,,3160,1,dick_alexander,D,Dick,Alexander,,,10,1768,1776,,,,Male,,,1670347699,jkennard,459449,38836,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",12191,10745,1,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1756,81r,MS16480-0169,38834,846,1,"<p><span style=""text-decoration: line-through;"">28<sup>th</sup> &amp; 29<sup>th</sup> Vol of Universal history</span></p>",30,12,1768,0,0,0,"1768-12-30 (Friday)",,"Original Borrowed Date","Dec<sup>r</sup>. 30<sup>th</sup>","Original Borrower","Peter Watson","Other reader","for Mrs Watson",3677,1,watson_peter,W,Watson,Peter,,,4,1768,1769,,,,Male,,,1687167290,kbaston,459440,38834,Main,,,,,,,,,,,,,,3676,1,watson_mrs,W,Watson,,Mrs,,3,1766,1769,,,,Female,,,1669642404,jkennard,459443,38834,Other,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132887,10839,28,"Naples and Genoa ",1687169623,kbaston,132890,10839,29,"Germany to 1519 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1756,81r,MS16480-0169,38838,850,5,"<p><span style=""text-decoration: line-through;"">4<sup>th</sup>. Vo<sup>ls</sup> of Stackhouse House History of the Bible</span></p>",17,1,1769,0,0,0,"1769-1-17 (Tuesday)",,"Original Borrowed Date","17<sup>th</sup> Janry 1769","Original Borrower",<s>GSibbald</s>,,,3586,1,sibbald_george,S,Sibbald,George,,,17,1765,1780,,,,Male,,"<p>Husband of Susanna Yule with children in 1760s-1780s; can't be his son of that name since George junior was only born in 1767</p>",1678274709,jkennard,459455,38838,Main,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,133058,10949,4,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1756,81r,MS16480-0169,38835,847,2,"<p><span style=""text-decoration: line-through;"">the History of Corisca</span></p>",9,1,1769,0,0,0,"1769-1-9 (Monday)",,"Original Borrowed Date","Janr<sup>y</sup> 9<sup>th</sup> 1768","Original Borrower","<s>Simon Sawers</s>",,,3569,1,sawers_simon,S,Sawers,Simon,,,2,1768,1769,,,,Male,,,1669641227,jkennard,459446,38835,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",12175,10729,,,1686660628,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1757,81v,MS16480-0170,38843,855,4,"<p><span style=""text-decoration: line-through;"">the 2 Voll: of ^<sup>Stackhouses</sup> Universall Bibble</span></p>",15,2,1769,0,0,0,"1769-2-15 (Wednesday)",,"Original Borrowed Date","Feb<sup>r</sup> 15","Original Borrower","<s>Rob<sup>t</sup>. Hamilton</s>",,,3310,1,hamilton_robert,H,Hamilton,Robert,,,13,1769,1776,,,,Male,,"<p>Borrows for father; could he possibly be Robert Hamilton b. 1753, son of Rev. John Hamilton at Bolton?</p>",1677758872,jkennard,459470,38843,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,133052,10949,2,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1757,81v,MS16480-0170,38845,857,6,"<p><span style=""text-decoration: line-through;"">&amp; Col. of Voyages 3<sup>d</sup></span></p>",15,2,1769,0,0,0,"1769-2-15 (Wednesday)",,"Original Borrowed Date","<s>Feb. 15</s>",,,,,29324,1,,ZZ,"15 February 1769",Unknown,,,2,1769,1769,,,,Unknown,,,1677751518,jkennard,471122,38845,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133028,10745,3,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1757,81v,MS16480-0170,38840,852,1,"<p><span style=""text-decoration: line-through;"">Collection of Voyages Vol.1</span></p>",25,1,1769,0,0,0,"1769-1-25 (Wednesday)",,"Original Borrowed Date","Jan.<sup>ry</sup> 25.<sup>th</sup> 1769","Original Borrower","Alex.<sup>r</sup> Hepburn",,,3323,1,hepburn_alexander,H,Hepburn,Alexander,,,1,1769,1769,,,,Male,,"<p>Son of Henry Hepburn and Agnes Wilkie.</p>",1677761229,jkennard,459461,38840,Main,"Birth date",1749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",12191,10745,1,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1757,81v,MS16480-0170,38842,854,3,"<p><span style=""text-decoration: line-through;"">the 40<sup>th</sup> Vol Modern History</span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Original Borrowed Date","Feby 14<sup>th</sup>","Original Borrower","<s>Gilbert Finnie</s>",,,3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,459467,38842,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132944,10839,40,"America to 1751 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1758,82r,MS16480-0171,38847,859,1,"<p><span style=""text-decoration: line-through;"">32<sup>d</sup> 33<sup>d</sup> Vol<sup>s</sup> of the Universal History</span></p>",20,2,1769,0,0,0,"1769-2-20 (Monday)",,"Original Borrower","P.<sup>r</sup>. Watson","Other reader","for M<sup>rs</sup> Watson",,,3677,1,watson_peter,W,Watson,Peter,,,4,1768,1769,,,,Male,,,1687167290,kbaston,459482,38847,Main,,,,,,,,,,,,,,3676,1,watson_mrs,W,Watson,,Mrs,,3,1766,1769,,,,Female,,,1669642404,jkennard,459485,38847,Other,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132863,10839,32,"Denmark to 1736 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1759,82v,MS16480-0172,38858,870,5,"<p><span style=""text-decoration: line-through;"">1 Vol. Collection of Voyages</span></p>",9,5,1769,0,0,0,"1769-5-9 (Tuesday)",,"Original Borrowed Date","May 9 1769","Original Borrower","<s>Alex. Dick</s>",,,3160,1,dick_alexander,D,Dick,Alexander,,,10,1768,1776,,,,Male,,,1670347699,jkennard,459530,38858,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",12191,10745,1,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
