rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7262,28,28,ARC_753350518_001_0029,7265,7259,7259,27,27,7265,29,29
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
109607,,7262,11,"<p><span style=""text-decoration: line-through;"">Sprengell on Hippocrates's Aphorisms</span></p>","Sprengell on Hippocrates's Aphorisms",11,5,1769,0,0,0,Y,,1620213083,kbaston,Y,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4147,25,,C,Cartledge,Joseph,,,5,1769,1769,,,,Male,,,1628246683,kbaston,173786,109607,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90718,Dissertation,"De Urinae in sanitate historia.",Class,Medicine,"Academic dates","1766-1768; MD (Edin), 1769",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,24059,25,,,"The aphorisms of Hippocrates, and the sentences of Celsus [Sprengell]",T,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182851310002466,,,1630507472,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49607,24059,,,1630507472,kbaston,,,,,,,,,,,,,,,,,,,140226,24059,13955,Certain,8751,"The aphorisms of Hippocrates, and the sentences of Celsus; with explanations and references to the most considerable writers in physick and philosophy, both ancient and modern.",9,9,T,T111666,,,English,London,1735,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Sprengell, Conrad Joachim, -1740</span></span></p>",,,1630507472,kbaston,8751,"Aphorisms of Hippocrates, and the Sentences of Celsus",,N,,N,,1700219862,baitken,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,397366,8751,Work,,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,397365,8751,Work,
109610,,7262,12,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives V:<sup>s</sup> 5:<sup>th</sup> &amp; 6:<sup>th</sup></span></p>","Plutarch's Lives V:s 5:th &amp; 6:th",16,5,1769,0,0,0,Y,,1620213182,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dundee note 136/231",7055,25,,M,Mackenzie,John,,,10,1769,1773,,,,Male,,,1622197137,kbaston,173789,109610,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20504,25,,,"Plutarchs Lives",P,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090120002466,,,1646669483,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,42875,20504,5,,1646669483,mbranagh,46004,20504,6,,1646669483,mbranagh,,,,,,,,,,,,,195401,20504,11417,Certain,37,"Plutarchs lives. Translated from the Greek by several hands. To which is prefixt the life of Plutarch.",37,17,P,R507517,,,English,London,1683,N,1686,N,8vo,,,,,1646669483,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
109613,,7262,13,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>","Cleghorn on Minorca",16,5,1769,0,0,0,Y,,1620213252,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4063,25,,A,Aery,Thomas,,,10,1769,1769,,,,Male,,,1628246418,kbaston,173792,109613,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78858,Class,Medicine,"Academic dates",1767,Other,"Royal Medical Society, 1768",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
109616,,7262,14,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history V:<sup>s</sup> 1:<sup>st</sup> &amp; 4:<sup>th</sup></span></p>","Rollin's Ancient history V:s 1:st &amp; 4:th",16,5,1769,0,0,0,Y,,1620213346,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7283,25,,G,Grieve,George,,,8,1769,1772,,,,Male,,,1620310043,kbaston,173795,109616,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46859,18464,1,,1703102175,kbaston,47270,18464,4,,1703102175,kbaston,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
109619,,7262,15,"<p><span style=""text-decoration: line-through;"">Le Dran's Chirurgical Operations</span></p>","Le Dran's Chirurgical Operations",16,5,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620213439,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,4045,25,,M,Maclean,James,,,5,1768,1769,,,,Male,,,1628686649,kbaston,173798,109619,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83745,Class,Medicine,"Academic dates",1765-1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,,,,,,,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
109622,,7262,16,"<p><span style=""text-decoration: line-through;"">&amp; on Gun-Shot wounds</span></p>","&amp; on Gun-Shot wounds",16,5,1769,0,0,0,Y,,1620213486,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4045,25,,M,Maclean,James,,,5,1768,1769,,,,Male,,,1628686649,kbaston,173801,109622,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83745,Class,Medicine,"Academic dates",1765-1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23168,25,,,"A treatise, or reflections, drawn from practice on gun-shot wounds [Le Dran]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120016270002466,,,1628596147,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48083,23168,,,1628596147,kbaston,,,,,,,,,,,,,,,,,,,134466,23168,13394,Certain,926,"A treatise, or reflections, drawn from practice on gun-shot wounds.",6,6,A,N13734,,,English,London,1743,N,0,N,12mo,,,,,1628596147,kbaston,926,"Treatise, or Reflections, drawn from Practice on Gun-shot Wounds",,N,,N,,1700219831,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,389284,926,Work,,,,,,,,,,,,,,,,,,,,,,
109625,,7262,17,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>","Byrom's Stenography",16,5,1769,0,0,0,Y,,1620213538,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/0,,,7286,25,,R,Richardson,William,,,3,1769,1770,,,,Male,,,1621586806,kbaston,173804,109625,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,
109631,,7262,18,"<p><span style=""text-decoration: line-through;"">Fingal</span></p>",Fingal,16,5,1769,0,0,0,Y,,1620213594,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,173810,109631,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18176,25,,"Fingal &c.","Fingal : an ancient epic poem : in six books : together with several other poems Statement of responsibility composed by Ossian, the son of Fingal",F,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124254590002466,,,1689952610,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39119,18176,,,1689952610,kbaston,,,,,,,,,,,,,,,,,,,360825,18176,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
109634,,7262,19,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>","Sauvages Nosologia 2 V:s 4:to",16,5,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620213675,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7307,25,,S,Sandeman,George,,Junior,8,1769,1769,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman"">https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman</a></p><p> </p>",1631713780,kbaston,173813,109634,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90713,Dissertation,"De Rheo palmato.",Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",Other,"LRCP(1786) ",Origin,Scottish,"Life dates",1746-1818,71,68,"University Student",68,,Education,,,,,,,,,,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,
109637,,7262,20,"<p><span style=""text-decoration: line-through;"">Also Wintringham's Works Vol. 1:<sup>st</sup></span></p>","Also Wintringham's Works Vol. 1:st",16,5,1769,0,0,0,Y,,1620213734,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7307,25,,S,Sandeman,George,,Junior,8,1769,1769,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman"">https://history.rcplondon.ac.uk/inspiring-physicians/george-sandeman</a></p><p> </p>",1631713780,kbaston,173816,109637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90713,Dissertation,"De Rheo palmato.",Class,Medicine,"Academic dates","1765-1768; MD (Edin), 1769",Other,"LRCP(1786) ",Origin,Scottish,"Life dates",1746-1818,71,68,"University Student",68,,Education,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",,,,,,,,,,,,,,,,,,,,,,18658,12538,1,,1691161398,kbaston,,,,,,,,,,,,,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,,,,,,,,,,,,,,,,,,,,,,
109643,,7262,21,"<p><span style=""text-decoration: line-through;"">Ballonij Opera Voll. 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>","Ballonij Opera Voll. 1st &amp; 2d",16,5,1769,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1620213882,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,173822,109643,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20954,25,,,"Gulielmus Ballonius ... opera omnia ... studio ... J. Thevart dermo ... edita ...",G,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183686200002466,,"<p>4 vol. in 2</p>",1626964591,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43850,20954,1,,1626964591,kbaston,43853,20954,2,,1626964591,kbaston,,,,,,,,,,,,,128376,20954,11813,Certain,3336,"Opera omnia... studio... Jacobi Thevart.",6,3,O,,https://catalogue.bnf.fr/ark:/12148/cb314535548,,Latin,Geneva,1762,N,0,N,4to,,,,,1626964591,kbaston,3336,"Opera Omnia [Guillaume de Baillou]",,N,,N,,1700219840,baitken,6950,,Baillou,"Guillaume de",,1538,0,0,N,1616,0,0,N,Male,,1626964591,kbaston,391777,3336,Work,,,,,,,,,,,,,,,,,,,,,,
109649,,7262,22,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation Sur Nature en 2 tomes</span></p>","Bonnet Contemplation Sur Nature en 2 tomes",16,5,1769,0,0,0,Y,,1620213953,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,173828,109649,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,,,,,,,,,,,,,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,,,,,,,,,,,,,,,,,,,,,,
109652,,7262,23,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AJk.37</span></p>","Medical pamphlets AJk.37",16,5,1769,0,0,0,Y,,1620214009,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,173831,109652,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109658,,7262,24,"<p><span style=""text-decoration: line-through;"">Boerhaave Prælectiones V:<sup>s</sup> 1:<sup>st</sup> &amp; 2:<sup>d</sup></span></p>","Boerhaave Prælectiones V:s 1:st &amp; 2:d",16,5,1769,0,0,0,Y,,1620214277,kbaston,Y,"1769-5-16 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,173837,109658,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39608,18452,1,,1626781989,kbaston,43241,18452,2,,1626781989,kbaston,,,,,,,,,,,,,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,,,,,,,,,,,,,,,,,,,,,,
109664,,7262,25,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Medical Essay V:<sup>s</sup> 1-2 5 &amp; 6</span></p>","Edin:r Medical Essay V:s 1-2 5 &amp; 6",18,5,1769,0,0,0,Y,,1620214381,kbaston,Y,"1769-5-18 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,173843,109664,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
