rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",278,56,29v,MS-LIB-6-058,279,277,277,29r,55,279,30r,57
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4703,4703,278,16,"<p>Rollins History Vol 2<sup>d</sup></p>","Rollins History Vol 2d",15,1,1767,21,1,1767,Y,,1612881472,kbaston,Y,"1767-1-15 (Thursday)","1767-1-21 (Wednesday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","21 Jan 1767","Professor 1","Thomas Reid",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,136805,4703,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
4704,4704,278,17,"<p>Vinnii Institut:</p>","Vinnii Institut:",15,1,1767,4,2,1767,Y,,1591714729,baitken,Y,"1767-1-15 (Thursday)","1767-2-4 (Wednesday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","John Millar","Professor 2","Thomas Reid",596,6,596,L,Law,William,,,5,1767,1767,<p>Student</p>,,,Male,,,1599746441,kbaston,6795,4704,Main,Class,Law,"Original Full Name","William Law",,,,,71,68,"University Student",68,,Education,,,,319,6,,,"In quatuor libros Institutionum  imperialium commentarius academicus et forensis.",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1647561,,,1598259223,kbaston,Array,Press,BQ,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn6-h.3  ","Original Author","Vinnius, Arnoldus, 1588-1657.",319,319,,,1598259223,kbaston,,,,,,,8374,319,319,Certain,5093,"A. Vinnii ... in quatuor libros Institutionum Imperialium commentarius.",16,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003145024,,Latin,Amsterdam,1665,N,0,N,4to,,,,,1691502525,kbaston,5093,"Institutionum Imperialium commentarius",,N,,N,,1700219847,baitken,239,,Vinnius,Arnoldus,,1588,0,0,N,1657,0,0,N,Male,,1691502525,kbaston,393594,5093,Work,,,,,,,,,,,,,,,,,,,,,,
4705,4705,278,18,"<p>Littleton Dictionary</p>","Littleton Dictionary",15,1,1767,16,2,1767,Y,,1591714729,baitken,Y,"1767-1-15 (Thursday)","1767-2-16 (Monday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","16 Feb 1767","Professor 1","John Millar","Professor 2","Thomas Reid",596,6,596,L,Law,William,,,5,1767,1767,<p>Student</p>,,,Male,,,1599746441,kbaston,6796,4705,Main,Class,Law,"Original Full Name","William Law",,,,,71,68,"University Student",68,,Education,,,,12,6,,,"Linguae Latinae liber dictionarius quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous",L,28,28,https://eleanor.lib.gla.ac.uk/record=b1639678,,,1612872556,kbaston,Array,Press,CT,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn2-g.13","Original Author","Littleton, Adam, 1627-1694.",12,12,,,1612872556,kbaston,,,,,,,68228,12,12,Certain,145,"Linguae Latinae liber dictionarius  quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous.",28,28,L,R40012,,,"Latin | English",London,0,N,1678,N,4to,,,,,1612872556,kbaston,145,"Latin Dictionary [Adam Littleton]",1678,N,0,N,,1674560501,msangster,11,,Littleton,Adam,,1627,0,0,N,1694,0,0,N,Male,,1685709387,kbaston,393343,145,Work,,,,,,,,,,,,,,,,,,,,,,
4706,4706,278,19,"<p>A Poem on Death</p>","A Poem on Death",15,1,1767,16,2,1767,Y,,1604334909,kbaston,Y,"1767-1-15 (Thursday)","1767-2-16 (Monday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","16 Feb 1767","Professor 1","James Williamson",,,548,6,548,T,Tait,Robert,,,21,1766,1768,<p>Student</p>,,,Male,,,1612973682,kbaston,88006,4706,Main,Class,Greek,"Original Full Name","Robert Tait",,,,,71,68,"University Student",68,,Education,,,,808,6,,,"Thoughts upon the four last things,  death; judgement; heaven; and hell. A poem in four  parts. To which are added, the I, CIV, and CXXXVII Psalms paraphras'd.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1591722,,,1604334909,kbaston,Array,Press,AE,Shelf,10,Number,23,"Possible modern shelfmark","Sp Coll Bi1-i.18","Original Author","Trapp, Joseph, 1679-1747.",808,808,,,1604334909,kbaston,,,,,,,34219,808,808,Certain,1387,"Thoughts upon the four last things: death; judgment; heaven; and hell. A poem in four parts.",2,2,T,N477035,,,English,London,1745,N,0,N,8vo,,,,"<p>2nd edn</p>",1604334909,kbaston,1387,"Thoughts upon the Four Last Things: Death; Judgment; Heaven; and Hell. A Poem in Four Parts",,N,,N,,1700219833,baitken,571,,Trapp,Joseph,,1679,0,0,N,1747,0,0,N,Male,,1702292285,kbaston,389751,1387,Work,,,,,,,,,,,,,,,,,,,,,,
4707,4707,278,20,"<p>Cookes Sallust</p>","Cookes Sallust",15,1,1767,5,3,1767,Y,,1604335171,kbaston,Y,"1767-1-15 (Thursday)","1767-3-5 (Thursday)","Original Borrowed Date","15 Jan 1767","Original Returned Date","5 Mar 1767","Professor 1","Robert Trail",,,455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,88009,4707,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,,,71,68,"University Student",68,,Education,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,442,442,,,1604335171,kbaston,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
4708,4708,278,21,"<p>Preceptor Vol 2.<sup>d</sup></p>","Preceptor Vol 2.d",16,1,1767,17,2,1767,Y,,1612881502,kbaston,Y,"1767-1-16 (Friday)","1767-2-17 (Tuesday)","Original Borrowed Date","16 Jan 1767","Original Returned Date","17 Feb 1767","Professor 1","Thomas Reid",,,597,6,597,M,McFarlane,Daniel,,,3,1767,1768,<p>Student</p>,,,Male,,,1613134420,kbaston,136808,4708,Main,Class,"Ethics, Natural Philosophy","Original Full Name","Daniel McFarlane",,,,,71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
4709,4709,278,22,"<p>Platos Republic</p>","Platos Republic",16,1,1767,4,2,1767,Y,"Attribution speculative",1591714729,baitken,Y,"1767-1-16 (Friday)","1767-2-4 (Wednesday)","Original Borrowed Date","16 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Thomas Reid","Professor 2","George Muirhead",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6023,4709,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",,,,,71,68,"University Student",68,,Education,,,,783,6,,,"Republic of Plato; in ten books /  translated from the Greek by H. Spens ; with a preliminary discourse concerning the philosophy of the ancients by the  translator.",R,8,8,,,,1613143224,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,,,783,783,,,1613143224,kbaston,,,,,,,71348,783,783,"Very likely",2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,
4710,4710,278,23,"<p>The English Globe</p>","The English Globe",16,1,1767,27,1,1767,Y,,1591714729,baitken,Y,"1767-1-16 (Friday)","1767-1-27 (Tuesday)","Original Borrowed Date","16 Jan 1767","Original Returned Date","27 Jan 1767","Professor 1","Robert Trail",,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,4984,4710,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,497,6,,,"English globe : being a stabil and immobil one, performing what the ordinary globes do, and much more.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1607532,,,1591782906,baitken,Array,Number,15,"Original Author","Castlemaine, Roger Palmer, Earl of, 1634-1705.","Possible modern shelfmark","Sp Coll Bi8-g.7 &nbsp;",Press,BX,Shelf,5,497,497,,,1591782906,baitken,,,,,,,497,497,497,Certain,6882,"The English globe being a stabil and immobil one, performing what the ordinary globes do, and much more. Invented and described by the Right Honorable, the Earl of Castlemaine. And now publish’t by Joseph Moxon, member of the Royal Society, and hydrographer to his most Excellent Majesty. ",5,5,T,R3787,,,English,London,1679,N,0,N,4to,,"<p>Moxon, Joseph, 1627-1691, publisher</p>",,,1601393055,kbaston,6882,"English Globe",,N,,N,,1700219855,baitken,359,,Palmer,Roger,"Earl of Castlemaine",1634,0,0,N,1705,0,0,N,Male,,1601393055,kbaston,395436,6882,Work,,,,,,,,,,,,,,,,,,,,,,
4711,4711,278,24,"<p>Pool's Synop: Crit: Vol 4</p>","Pool's Synop: Crit: Vol 4",16,1,1767,4,2,1767,Y,,1602163164,kbaston,Y,"1767-1-16 (Friday)","1767-2-4 (Wednesday)","Original Borrowed Date","16 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Robert Trail",,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,77926,4711,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,,,71,68,"University Student",68,,Education,,,,131,6,,,"Synopsis criticorum aliorumque  Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",S,26,13,https://eleanor.lib.gla.ac.uk/record=b1634564,,"<p>or Sp Coll Bl6-a.6-10 or Sp Coll Bh8-a.1-5</p>",1613141987,kbaston,Array,Press,CE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",14896,131,4.1,,1613141987,kbaston,14899,131,4.2,"<p>Aka Vol. 5.</p>",1613141987,kbaston,71222,131,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
4712,4712,278,25,"<p>Shaws Physics Vol.<sup>s</sup> 1.2<sup>d</sup></p>","Shaws Physics Vol.s 1.2d",16,1,1767,9,2,1767,Y,,1612881527,kbaston,Y,"1767-1-16 (Friday)","1767-2-9 (Monday)","Original Borrowed Date","16 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","George Muirhead","Professor 2","James Clow",585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,136811,4712,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,71,68,"University Student",68,,Education,,,,92,6,,,"New practice of physic ... The whole  formed on the mould of Dr. Sydenham's ...",N,22,13,https://eleanor.lib.gla.ac.uk/record=b1578624,,"<p>or Sp Coll 83.f.14-15</p>",1701947360,kbaston,Array,Press,AT,Shelf,7,Number,"3: 4","Possible modern shelfmark","Sp Coll Bl1-g.5-6","Original Author","Shaw, Peter, 1694-1763.",92,92,1,,1701947360,kbaston,3202,92,2,,1701947360,kbaston,370684,92,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,,,,,,,,,,,,,,,,,,,,,,
4713,4713,278,26,"<p>Cotelogon's Dictionary Vol. 1.<sup>st</sup></p>","Cotelogon's Dictionary Vol. 1.st",16,1,1767,4,3,1767,Y,,1591714729,baitken,Y,"1767-1-16 (Friday)","1767-3-4 (Wednesday)","Original Borrowed Date","16 Jan 1767","Original Returned Date","4 Mar 1767","Professor 1","George Muirhead","Professor 2","Thomas Reid",361,6,361,C,"Cumberland Cruikshank",William,,,33,1764,1768,<p>Student</p>,,,Male,,"<p>Future assistant to William Hunter.</p>",1631117094,kbaston,3931,4713,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Divinity","Original Full Name","William Cumberland Cruikshank","Life dates",1745-1800,"Academic dates","MA (1767); MD (1783) ",71,68,"University Student",68,,Education,,,,278,6,,,"Universal history of arts and sciences: or, A comprehensive illustration, definition, and description of all sciences, divine and human; and of all arts,  liberal and mechanical...",U,16,11,https://eleanor.lib.gla.ac.uk/record=b1592261,,,1613132005,kbaston,Array,Press,AB,Shelf,2,"Possible modern shelfmark","Sp Coll Bl10-a.5,6","Original Author","Coetlogon, Dennis de, M. D.",,,278,278,1,,1613132005,kbaston,,,,,,,70775,278,3502,Certain,821,"An Universal History of Arts and Sciences: Or, A comprehensive Illustration, Definition, and Description of All Sciences, Divine and Human; and of All Arts, Liberal and Mechanical. The Origin and Progresses of all Religions, Sects, Heresies and Schisms: The Description of all Countries; their Government, Ecclesiastical, Civil and Military; their different Climates, Soils, Products, and the Manners of the Inhabitants: The different Systems of Philosophers, curious and accurate Observations of Astronomers, both Antient and Modern: The History of all Orders, Religious and Military: with Curious and entirely new Treatises on the Duties of Embassadors and Plenipotentiaries, the Education of Princes and their Subjects, and the Manner of travelling into Foreign Parts. The Whole extracted from The best Authors in all Languages, and enriched with the new Systems, Hypotheses, Maxims, and Reflections of the Author. By the Chevalier Dennis de Coetlogon, Knt. of St. Lazare, M.D. and Member of the Royal Academy of Angers.",27,18,A,T138709,,,English,London,1745,N,0,N,folio,,,,,1633956255,gmckeever,821,"Universal History of Arts and Sciences",,N,,N,,1700219831,baitken,210,,"De Coetlogon",Dennis,"M. D.",0,0,0,N,1749,0,0,N,Male,,1633956255,gmckeever,389173,821,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
