lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395898,,6,"<p>Edin Register</p>",29,11,1817,17,12,1817,"1817-11-29 (Saturday)","1817-12-17 (Wednesday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719658147,jkennard,576672,395898,Main,,,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,,,,,64059,30705,1815,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395886,,2,"<p>Scotts Paris</p>",29,11,1817,17,12,1817,"1817-11-29 (Saturday)","1817-12-17 (Wednesday)",,,32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,592460,395886,Main,,,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1719399191,jkennard,Array,,,,,64035,30849,1,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404702,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395895,,5,"<p>Clan Albin</p>",29,11,1817,20,12,1817,"1817-11-29 (Saturday)","1817-12-20 (Saturday)",,,14157,66,,P,Pollexfen,,Miss,,8,1817,1817,,,,Female,,,1719394972,jkennard,576669,395895,Main,,,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1719651953,jkennard,Array,,,,,64047,30861,1,,1719651953,jkennard,64050,30861,2,,1719651953,jkennard,64053,30861,3,,1719651953,jkennard,64056,30861,4,,1719651953,jkennard,,,,,,,405500,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719651953,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719651953,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,439376,8200,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395883,,1,"<p>Coxe's Italy</p>",29,11,1817,13,12,1817,"1817-11-29 (Saturday)","1817-12-13 (Saturday)",,,14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,576657,395883,Main,,,,,,,,,,,,32963,66,,,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe]",P,7,7,,,"<p>1816 catalogue (supplement): Coxe's Picture of Italy</p>",1719047589,jkennard,Array,,,,,72362,32963,1,,1719047589,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402743,32963,20069,Certain,3008,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe, 1815]",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385054,,English,London,1815,N,0,N,12mo,,,,,1719047589,jkennard,3008,"Picture of Italy; being a Guide to the Antiquities and Curiosities of that Classical and Interesting Country",0,N,0,N,,1719047589,jkennard,9911,,Coxe,Henry,,0,0,0,N,0,0,0,N,Male,,1719047589,jkennard,436787,3008,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395892,,4,"<p>Watson on Christianity</p>",29,11,1817,3,12,1817,"1817-11-29 (Saturday)","1817-12-3 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,576666,395892,Main,,,,,,,,,,,,30855,66,,,"An apology for Christianity [Watson]",A,3,3,,,"<p>1844 catalogue: Christianity, Watson's Apology for</p>",1719390864,jkennard,Array,,,,,64041,30855,1,,1719390864,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404420,30855,19326,Certain,8736,"An apology for Christianity [Watson].",3,3,A,T75721,,,English,Cambridge,1776,N,0,N,8vo,,,,,1719390864,jkennard,8736,"Apology for Christianity [Richard Watson]",0,N,0,N,,1719390864,jkennard,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,438353,8736,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395889,,3,"<p>Adam's Antiq<sup>ts.</sup></p>",29,11,1817,3,12,1817,"1817-11-29 (Saturday)","1817-12-3 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,576663,395889,Main,,,,,,,,,,,,32966,66,,,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam]",R,2,2,,,"<p>1816 catalogue: Adams' Roman Antiquities, 8vo. Lond. 1814.</p>",1718977318,jkennard,Array,,,,,72368,32966,1,,1718977318,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402500,32966,20075,Certain,2271,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam, 1814]",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016718317,,English,London,1814,N,0,N,8vo,,,,,1718977318,jkennard,2271,"Roman Antiquities; or, an Account of the Manners and Customs of the Romans",0,N,0,N,,1718977318,jkennard,5801,,Adam,Alexander,,1741,0,0,N,1809,0,0,N,Male,,1718977318,jkennard,436574,2271,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395904,,8,"<p>Queenhoo Hall</p>",29,11,1817,3,12,1817,"1817-11-29 (Saturday)","1817-12-3 (Wednesday)",,,32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,576678,395904,Main,,,,,,,,,,,,30867,66,,,"Queenhoo-Hall, a romance",Q,21,6,,,"<p>1816 catalogue (supplement): Queen Hoo Hall, 4 vols.</p>",1719052679,jkennard,Array,,,,,64071,30867,1,,1719052679,jkennard,64074,30867,2,,1719052679,jkennard,64077,30867,3,,1719052679,jkennard,64080,30867,4,,1719052679,jkennard,,,,,,,402914,30867,19335,Certain,2575,"Queenhoo-Hall, a romance [1808]",21,6,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003530154,,English,London,1808,N,0,N,16mo,,,,,1719052679,jkennard,2575,"Queenhoo-Hall, A Romance",0,N,0,N,,1719052679,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,436940,2575,Work,,10433,,Strutt,Joseph,,1749,0,0,N,1802,0,0,N,Male,,1719052679,jkennard,436937,2575,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395901,,7,"<p>Valentines Eve</p>",29,11,1817,6,12,1817,"1817-11-29 (Saturday)","1817-12-6 (Saturday)",,,14112,66,,F,Falconer,,Mrs,,11,1817,1817,,,,Female,"<p>1817 borrowing record: 'per Mr Traill'</p>",,1719233274,jkennard,576675,395901,Main,,,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,,,,,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,439118,797,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217082,,2,"<p>Dalrymple's Mem<sup><span style=""text-decoration: underline;"">rs</span> </sup>v. 1<span style=""text-decoration: underline;""><sup>st</sup></span> Rec<span style=""text-decoration: underline;""><sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440453,217082,Main,,,76,68,"School Child",68,,Education,,,,39674,68,,,"Dalrymple's Memoirs of Great Britain and Ireland",D,2,2,,,,1665486150,mbranagh,Array,,,,,86393,39674,1,,1665486150,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,257888,39674,33101,Likely,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217088,,4,"<p>Hume's Hist: v. 5, 6, 7 &amp; 8. Re<span style=""text-decoration: underline;"">c<sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440627,217088,Main,,,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,86402,39680,5,,1684750579,mbranagh,86405,39680,6,,1684750579,mbranagh,86408,39680,7,,1684750579,mbranagh,86411,39680,8,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217085,,3,"<p>Robertson's Charles V: 2<sup>nd</sup> &amp; 3<sup>rd </sup>Re<span style=""text-decoration: underline;"">c<sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440552,217085,Main,,,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,86396,39677,2,,1702568363,kbaston,86399,39677,3,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217079,,1,"<p>Harry's Hist. v: 2<sup>nd</sup> <span style=""text-decoration: underline;"">Rec<sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440450,217079,Main,,,76,68,"School Child",68,,Education,,,,39671,68,,,"Harry's History",H,1,1,,,,1665485745,mbranagh,Array,,,,,86390,39671,2,,1665485745,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,257885,39671,33098,Speculative,8500,"Blind Harry's history of the acts and deeds of the valiant champion, Sir William Wallace, knight of Elderslie. To which is annexed, the life and acts of the most victorious conqueror, Robert Bruce, King of Scotland. Written anno 1375, by the Revd. John Barbour, domestic chaplain to King Robert II.",1,1,B,T190006,,,English,London,1758,Y,0,N,4to,,,,,1665485745,mbranagh,8500,"Blind Harry's History of William Wallace and Robert the Bruce",,N,,N,,1700219861,baitken,15119,,Harry,Blind,,1470,0,0,N,1492,0,0,N,Male,,1665485745,mbranagh,397105,8500,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217115,,10,"Burmanni Virgil v. 3 & 4",27,4,1775,,,,"1775-4-27 (Thursday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,300188,217115,Main,,,72,68,Teacher,68,,Education,,,,39695,68,,,"Burmanni Virgil",B,9,6,,,,1696504821,mbranagh,Array,,,,,86441,39695,3,,1696504821,mbranagh,86444,39695,4,,1696504821,mbranagh,,,,,,,,,,,,,,,,,,,365719,39695,43057,Certain,3142,"Publii Virgilii Maronis Bucolica, Georgica, et Aeneis. Ex editione Petri Burmanni. ...",10,7,P,N22205,,,Latin,Glasgow,1778,N,0,N,folio,2v,,,,1705405901,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217103,,7,"<p>Burmanni Virgil</p>",16,1,1775,0,0,0,"1775-1-16 (Monday)",,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,559420,217103,Main,,,72,68,Teacher,68,,Education,,,,39695,68,,,"Burmanni Virgil",B,9,6,,,,1696504821,mbranagh,Array,,,,,86426,39695,,,1696504821,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365719,39695,43057,Certain,3142,"Publii Virgilii Maronis Bucolica, Georgica, et Aeneis. Ex editione Petri Burmanni. ...",10,7,P,N22205,,,Latin,Glasgow,1778,N,0,N,folio,2v,,,,1705405901,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217124,,13,"<p>Ernesti Cicero v 1,2,3,4,5</p>",1,12,1775,0,0,0,"1775-12-1 (Friday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,559471,217124,Main,,,72,68,Teacher,68,,Education,,,,39713,68,,,"Ernesti Cicero",E,5,1,,,,1696511004,mbranagh,Array,,,,,86456,39713,1,,1696511004,mbranagh,86459,39713,2,,1696511004,mbranagh,86462,39713,3,,1696511004,mbranagh,86465,39713,4,,1696511004,mbranagh,86468,39713,5,,1696511004,mbranagh,365773,39713,11540,Speculative,8189,"Io. Avgvsti Ernesti Clavis Ciceroniana sive Indices rervm et verborvm philologico-critici in opera Ciceronis : Accedvnt Graeca Ciceronis necessariis observationibvs illvstrata.",7,3,I,,http://www.worldcat.org/oclc/63323765,,English,Halle,1757,N,0,N,8vo,,,,,1696511004,mbranagh,8189,"Clavis Ciceroniana sive Indices Rerum et Verborum Philologico-Critici in Opera Ciceronis",,N,,N,,1700219860,baitken,6881,,Ernest,"Johann August",,1707,0,0,N,1781,0,0,N,Male,,1696511004,mbranagh,396786,8189,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217118,,11,"Hook's Rom Hist v. 1st",1,12,1775,,,,"1775-12-1 (Friday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,300191,217118,Main,,,72,68,Teacher,68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,86450,39707,1,,1705400468,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217193,,33,"<p>Adams on Globes</p>",0,0,0,0,0,0,,,,,18929,68,,A,Adam,Alexander,,,8,1774,1806,<p>Teacher</p>,,,Male,,,1696846163,mbranagh,559939,217193,Main,,,72,68,Teacher,68,,Education,,,,39779,68,,,"Adam on Globes",A,4,4,,,,1696846163,mbranagh,Array,,,,,86537,39779,,,1696846163,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,366295,39779,42699,Certain,1072,"A treatise describing the construction, and Explaining the use, of New Celestial and Terrestrial globes. Designed to illustrate, In the most Easy and Natural Manner, The Phoenomena of the Earth and Heavens, And to shew the Correspondence of the Two Spheres. With a great Variety of Astronomical and Geographical problems. By George Adams, Mathematical Instrument-Maker to His Majesty.",5,5,A,T53466,,,English,London,1769,N,0,N,8vo,,,,,1696846163,mbranagh,1072,"Treatise Describing and Explaining the Construction and Use of New Celestial and Terrestrial Globes",,N,,N,,1700219832,baitken,310,,Adams,George,,1709,0,0,N,1772,0,0,N,Male,"<p>Mathematical instrument maker</p>",1696846163,mbranagh,389432,1072,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217142,,16,"<p>Salmons Grammar</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559447,217142,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39728,68,,,"Salmon's Geographical Grammar",S,2,2,,,,1696509753,mbranagh,Array,,,,,86486,39728,,,1696509753,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365749,39728,43072,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several Kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive, Containing, I. A Description of the Figure and Motion of the Earth. II. Geographical Definitions and Problems, being a necessary introduction to this study. III. A general division of the Globe into Land and Water. IV. The situation and extent of the several countries contained in each quarter of the world: their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with An account of the Air, Soil, Produce, Traffic, Curiosities, Arms, Religion, Language, Universities, Bishoprics, Manners, Customs, Habits, and Coins, in use in the several Kingdoms and States described. By Mr Salmon. Illustrated with a new set of Maps of the Countries described, and other Copper-Plates, ten whereof were not in any former edition. A new edition, with large additions, which bring the history down to the present time.",2,2,A,T69008,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1696509753,mbranagh,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217139,,15,"<p>Salmons Gazeteer</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559444,217139,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39725,68,,,"Salmon's Gazeteer",S,1,1,,,,1696509654,mbranagh,Array,,,,,86483,39725,,,1696509654,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365746,39725,41190,Certain,14995,"The modern gazetteer: or, A short view of the several nations of the world. Absolutely necessary for rendering the public news, and other historical occurrences, intelligible and entertaining. Containing, I. An introduction to geography; with directions for the use of the terrestrial globe. II. The situation and extent of all the empires, kingdoms, states, provinces, and chief towns, in Europe, Asia, Africa, and America: also, a description of the most considerable seas, lakes, rivers and mountains, all rang’d in alphabetical order. III. The produce, manufactures, trade, constitution, forces, revenues, and religion, of the several countries. IV. The genealogies and families of the emperors, kings, and princes, now reigning. By Mr. Salmon.",2,2,T,N22214,,,English,London,1758,N,0,N,12mo,,,,,1696509654,mbranagh,14995,"Modern Gazetteer: or, A Short View of the Several Nations of the World",,,,,,1701961400,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,406765,14995,Work,,,,,,,,,,,,,,,,,,,,,,
