lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,208826,,22,"<p><span style=""text-decoration: line-through;"">Tormenting</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417358,208826,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,48350,41,,,"Art of Ingeniously Tormenting",A,3,3,,,,1684424933,kbaston,Array,"Catalogue Number",621,104354,48350,,,1684424933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343646,48350,40370,"Very likely",6732,"An essay on the art of ingeniously tormenting.",3,3,A,N65601,,,English,London,1795,N,0,N,12mo,,,,"<p>new edn</p>",1684424933,kbaston,,,,,,,,,,,,,,,,,,,,,,6732,"Essay on the Art of Ingeniously Tormenting",,N,,N,,1700219854,baitken,562,,Collier,Jane,,1709,0,0,Y,1754,0,0,N,Female,,1684424933,kbaston,395284,6732,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210119,,14,"<p><span style=""text-decoration: line-through;"">Miseries 1 2.</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417688,210119,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,35129,41,,,"The Miseries of Human Life",T,9,6,,,,1662408119,adeans,Array,,,77051,35129,1,,1662408119,adeans,77054,35129,2,,1662408119,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243661,35129,21698,Certain,3932,"The Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive.",9,6,T,,http://www.worldcat.org/oclc/45016608,,English,London,1808,N,0,N,12mo,"2 vols",,,,1662408119,adeans,,,,,,,,,,,,,,,,,,,,,,3932,"Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive",,N,,N,,1700219843,baitken,13480,,Beresford,James,,1764,0,0,N,1840,0,0,N,Male,,1662408119,adeans,392392,3932,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210326,,28,"<p><span style=""text-decoration: line-through;"">Living &amp; Dead</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417754,210326,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,81722,37190,1,,1662667546,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,,,,,,,,,,,,,,,,,,,,,,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210374,,43,"<p><span style=""text-decoration: line-through;"">Friendship's Offer, 1829</span></p>",1,1,1829,1,3,1829,"1829-1-1 (Thursday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417805,210374,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,327952,,25,"<p><span style=""text-decoration: line-through;"">Literary Journal</span></p>",1,1,1830,23,5,1830,"1830-1-1 (Friday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420370,327952,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,104231,36359,"Not Given",,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,280025,,19,"<p><span style=""text-decoration: line-through;"">Esssays and Sketches</span></p>",19,7,1828,10,8,1828,"1828-7-19 (Saturday)","1828-8-10 (Sunday)",10505,41,,S,Swaby,,Mrs,,21,1828,1828,,Edinburgh,"Frederick Street",Female,,,1686231012,kbaston,422311,280025,Main,"Subscription Type","New Books I Month",Latitude,55.95347278378581,Longitude,-3.200331341511861,"Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",10,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,53329,41,,,"Essays and Sketches on life and character. By a Gentleman who has left his lodgings.",E,3,3,,,,1661892626,adeans,Array,"Catalogue Number",635,115255,53329,,,1661892626,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240757,53329,28705,Certain,6632,"Essays and Sketches on life and character. By a Gentleman who has left his lodgings.",3,3,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402693,,English,London,1820,N,0,N,8vo,,,,,1661892626,adeans,,,,,,,,,,,,,,,,,,,,,,6632,"Essays and Sketches on Life and Character. By a Gentleman who has Left his Lodgings",,N,,N,,1700219854,baitken,13243,"Earl Russell",Russell,John,,1792,0,0,N,1878,0,0,N,Male,,1661892626,adeans,395182,6632,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284657,,18,"<p><span style=""text-decoration: line-through;"">Landors Convers </span>1</p>",19,8,1828,18,9,1828,"1828-8-19 (Tuesday)","1828-9-18 (Thursday)",27233,41,,B,Boyce,,Mrs,,19,1828,1828,,Edinburgh,"53 Castle Street",Female,,,1662326392,adeans,425092,284657,Main,"Subscription Type","New Books II Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",19,"Start Month",8,"Start Year",1828,"End Day",18,"End Month",9,"End Year",1828,,,,,,,,,,,,,,,,,,,,,37307,41,,,"Imaginary Conversations",I,3,2,,,,1686224204,kbaston,Array,,,81986,37307,1,,1686224204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349923,37307,37961,Certain,10303,"Imaginary conversations of literary men and statesmen.",5,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002066598,,English,London,1824,N,1828,N,8vo,"3 vols",,,,1686224204,kbaston,,,,,,,,,,,,,,,,,,,,,,10303,"Imaginary Conversations of Literary Men and Statesmen",,,,,,1701961350,baitken,17153,,Landor,"Walter Savage",,1775,0,0,N,1864,0,0,N,Male,,1703099562,kbaston,402304,10303,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285194,,8,"<p><span style=""text-decoration: line-through;"">Every Night book</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425575,285194,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46850,41,,,"Every-Night Book",E,7,7,,,,1662407897,adeans,Array,"Catalogue Number",801,101000,46850,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243619,46850,28516,Certain,6546,"Every Night Book; or, Life after dark.",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001181352,,English,London,1827,N,0,N,12mo,,,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,6546,"Every Night Book; or, Life after Dark",,N,,N,,1700219853,baitken,13195,,Clarke,William,,1800,0,0,N,1838,0,0,N,Male,,1662407897,adeans,395093,6546,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,303040,,3,"<p><span style=""text-decoration: line-through;"">German Romance 2.3.4<br /></span></p>",7,9,1828,10,11,1828,"1828-9-7 (Sunday)","1828-11-10 (Monday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,425848,303040,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,52996,41,,,"German Romance",G,9,3,,,,1686317188,kbaston,Array,,,114319,52996,2,,1686317188,kbaston,114322,52996,3,,1686317188,kbaston,114325,52996,4,,1686317188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350094,52996,28147,"Very likely",6100,"German Romance: specimens of its chief authors; with biographical and critical notices.",17,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001398230,,English,Edinburgh,1827,N,0,N,8vo,"4 vols",,,,1686317189,kbaston,,,,,,,,,,,,,,,,,,,,,,6100,"German Romance: Specimens of its Chief Authors; with Biographical and Critical Notices",,N,,N,,1700219851,baitken,13033,,Carlyle,Thomas,,1795,12,4,N,1881,2,5,N,Male,,1686317189,kbaston,394624,6100,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305302,,6,"<p><span style=""text-decoration: line-through;"">Living &amp; Dead.</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p>",1683733572,kbaston,393061,305302,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,81722,37190,1,,1662667546,adeans,101447,37190,2,,1662667546,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,,,,,,,,,,,,,,,,,,,,,,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305293,,4,"<p><span style=""text-decoration: line-through;"">Every Night Book.</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p>",1683733572,kbaston,392899,305293,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,46850,41,,,"Every-Night Book",E,7,7,,,,1662407897,adeans,Array,"Catalogue Number",801,101000,46850,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243619,46850,28516,Certain,6546,"Every Night Book; or, Life after dark.",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001181352,,English,London,1827,N,0,N,12mo,,,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,6546,"Every Night Book; or, Life after Dark",,N,,N,,1700219853,baitken,13195,,Clarke,William,,1800,0,0,N,1838,0,0,N,Male,,1662407897,adeans,395093,6546,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305347,,12,"<p><span style=""text-decoration: line-through;"">Cur Literature 2.3</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p>",1683733572,kbaston,392956,305347,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35342,41,,,"A Second Series of Curiosities of Literature",A,7,5,,,,1660683025,adeans,Array,"Catalogue Number",661,77546,35342,2,,1660683025,adeans,77549,35342,3,,1660683025,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236113,35342,21863,Certain,2105,"A Second Series of Curiosities of Literature. By Mr D'Israeli.",7,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000951167,,English,London,1823,N,0,N,8vo,"3 vols",,,,1660683025,adeans,,,,,,,,,,,,,,,,,,,,,,2105,"Second Series of Curiosities of Literature",,N,,N,,1700219836,baitken,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1703244792,kbaston,390496,2105,Work,,,,,,,,,,,,,,,,,,,,,,
