lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5424,5424,15,"<p>Buxtorfs Lexicon</p>",2,4,1767,17,7,1767,"1767-4-2 (Thursday)","1767-7-17 (Friday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","17 Jul 1767","Professor 1","Robert Trail",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3719,5424,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,6,,,"Lexicon Hebraicum, Chaldaicum et Rabbinico-philosophicum.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1590619,,,1604322023,kbaston,Array,Press,CB,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh10-k.29","Original Author","Buxtorf, Johann, 1564-1629.",140,140,,,1604322023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34189,140,140,Certain,1412,"Johannis Buxtorfii Thesaurus grammaticus linguæ sanctæ hebrææ ... Adjecta Poeseos hebraicæ accurata tractatio; lectionis rabbinicæ solida instructio, lectionis hebræo-germanicæ usus &amp; exercitatio.",19,19,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555745,,"Latin | Hebrew",Basel,1663,N,0,N,12mo,,,,,1604322023,kbaston,1412,"Thesaurus Grammaticus Linguae Sanctae Hebraeae",0,N,0,N,,1707766979,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,424407,1412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,319,48v,MS-LIB-6-096,5665,5665,12,"<p>Clavis Homerica</p>",14,5,1767,5,8,1767,"1767-5-14 (Thursday)","1767-8-5 (Wednesday)","Original Borrowed Date","14 May 1767","Original Returned Date","5 Aug 1767","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,138311,5665,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,320,49r,MS-LIB-6-097,5701,5701,22,"<p>Bauhini Hist: Plantar: T.1.2.3.</p>",27,5,1767,0,8,1767,"1767-5-27 (Wednesday)",1767-8,"Original Borrowed Date","27 May 1767","Original Returned Date","Aug 1767","Professor 1",None,,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,138413,5701,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,734,6,,,"Historia plantarum universalis nova, et absolutissima cum consensu et dissensu circa  eas. Quam recensuit et auxit Dominicus Chabraeus. Iuris vero publici fecit  Fr. Lud. a Graffenried ...",H,9,3,https://eleanor.lib.gla.ac.uk/record=b1611247,,,1613055355,kbaston,Array,Press,Q,Shelf,1,Number,8.9.10,"Possible modern shelfmark","Sp Coll Bi10-b.8-10","Original Author","Bauhin, Jean.",734,734,1,,1613055355,kbaston,19156,734,2,,1613055355,kbaston,19159,734,3,,1613055355,kbaston,,,,,,,,,,,,,,,,,,,69818,734,734,Certain,5781,"Historia plantarum universalis nova et absolutissima cum consensu et dissensu circa eas, auctoribus Joh. Bauhino,... et Joh. Hen. Cherlero,... quam recensuit et auxit Dominicus Chabraeus,... juris vero publici fecit Franciscus Lud. a Graffenried, dominus in Gertzensee.",10,4,H,,,,Latin,Embrun,1650,N,1651,N,folio,,,,,1630925842,kbaston,5781,"Historia Plantarum Universalis Nova et Absolutissima cum Consensu et Dissensu circa Eas",,N,,N,,1700219850,baitken,522,,Bauhin,Johann,,1541,0,0,N,1613,0,0,N,Male,,1630925842,kbaston,394296,5781,Work,,5492,,Cherler,"Johann Heinrich",,1570,0,0,N,1610,0,0,N,Male,,1630925842,kbaston,394297,5781,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,323,50v,MS-LIB-6-100,5775,5775,19,"<p>Buxtorfs Lexicon</p>",17,7,1767,15,9,1767,"1767-7-17 (Friday)","1767-9-15 (Tuesday)","Original Borrowed Date","17 Jul 1767","Original Returned Date","15 Sep 1767","Professor 1","George Muirhead",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3724,5775,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,6,,,"Lexicon Hebraicum, Chaldaicum et Rabbinico-philosophicum.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1590619,,,1604322023,kbaston,Array,Press,CB,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh10-k.29","Original Author","Buxtorf, Johann, 1564-1629.",140,140,,,1604322023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34189,140,140,Certain,1412,"Johannis Buxtorfii Thesaurus grammaticus linguæ sanctæ hebrææ ... Adjecta Poeseos hebraicæ accurata tractatio; lectionis rabbinicæ solida instructio, lectionis hebræo-germanicæ usus &amp; exercitatio.",19,19,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555745,,"Latin | Hebrew",Basel,1663,N,0,N,12mo,,,,,1604322023,kbaston,1412,"Thesaurus Grammaticus Linguae Sanctae Hebraeae",0,N,0,N,,1707766979,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,424407,1412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,324,51r,MS-LIB-6-101,5804,5804,22,"<p>Bauhini Hist: Plantar: T.1.2.3.</p>",5,8,1767,9,9,1767,"1767-8-5 (Wednesday)","1767-9-9 (Wednesday)","Original Borrowed Date","5 Aug 1767","Original Returned Date","9 Sep 1767","Professor 1",None,,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,79378,5804,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,734,6,,,"Historia plantarum universalis nova, et absolutissima cum consensu et dissensu circa  eas. Quam recensuit et auxit Dominicus Chabraeus. Iuris vero publici fecit  Fr. Lud. a Graffenried ...",H,9,3,https://eleanor.lib.gla.ac.uk/record=b1611247,,,1613055355,kbaston,Array,Press,Q,Shelf,1,Number,8.9.10,"Possible modern shelfmark","Sp Coll Bi10-b.8-10","Original Author","Bauhin, Jean.",734,734,1,,1613055355,kbaston,19156,734,2,,1613055355,kbaston,19159,734,3,,1613055355,kbaston,,,,,,,,,,,,,,,,,,,69818,734,734,Certain,5781,"Historia plantarum universalis nova et absolutissima cum consensu et dissensu circa eas, auctoribus Joh. Bauhino,... et Joh. Hen. Cherlero,... quam recensuit et auxit Dominicus Chabraeus,... juris vero publici fecit Franciscus Lud. a Graffenried, dominus in Gertzensee.",10,4,H,,,,Latin,Embrun,1650,N,1651,N,folio,,,,,1630925842,kbaston,5781,"Historia Plantarum Universalis Nova et Absolutissima cum Consensu et Dissensu circa Eas",,N,,N,,1700219850,baitken,522,,Bauhin,Johann,,1541,0,0,N,1613,0,0,N,Male,,1630925842,kbaston,394296,5781,Work,,5492,,Cherler,"Johann Heinrich",,1570,0,0,N,1610,0,0,N,Male,,1630925842,kbaston,394297,5781,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,324,51r,MS-LIB-6-101,5807,5807,25,"<p>Clavis Homerica</p>",5,8,1767,30,9,1767,"1767-8-5 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","5 Aug 1767","Original Returned Date","30 Sep 1767","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,138620,5807,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,328,53r,MS-LIB-6-105,5913,5913,26,"<p>Dr Hammond</p>",12,1,1768,17,2,1768,"1768-1-12 (Tuesday)","1768-2-17 (Wednesday)","Original Borrowed Date","12 Jan 1768","Original Returned Date","17 Feb 1768","Professor 1","John Anderson",,,,,516,6,516,B,Brown,James,,,2,1766,1768,<p>Student</p>,,,Male,,,1598441620,kbaston,5877,5913,Main,Class,Divinity,"Original Full Name","James Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,342,6,,,"Paraphrase and annotations upon the  books of the Psalms, briefly explaining the difficulties  thereof.",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1587478,,"<p>Snell, John, 1629-1679. Presentation inscription on front fly leaf. Entered in 1691 Catalogue and shelf mark AP.4.4 written on title page. See Munimenta III, p.435.</p>",1612976026,kbaston,Array,Press,O,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh9-d.12","Original Author","Hammond, Henry, 1605-1660.",342,342,,,1612976026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69308,342,342,Certain,3172,"A paraphrase and annotations upon the books of the Psalms, briefly explaining the difficulties thereof.",13,13,A,R21472,,,English,London,1659,N,0,N,folio,,,,,1703150099,kbaston,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,329,53v,MS-LIB-6-106,5941,5941,23,"<p>Clavis Homerica</p>",13,1,1768,27,1,1768,"1768-1-13 (Wednesday)","1768-1-27 (Wednesday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","27 Jan 1768","Professor 1","John Anderson",,,,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,138791,5941,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,329,53v,MS-LIB-6-106,5927,5927,9,"<p>Buxtorfs's Hebrew Lexicon</p>",13,1,1768,28,1,1768,"1768-1-13 (Wednesday)","1768-1-28 (Thursday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","28 Jan 1768","Professor 1","Robert Trail",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7112,5927,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,6,,,"Lexicon Hebraicum, Chaldaicum et Rabbinico-philosophicum.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1590619,,,1604322023,kbaston,Array,Press,CB,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh10-k.29","Original Author","Buxtorf, Johann, 1564-1629.",140,140,,,1604322023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34189,140,140,Certain,1412,"Johannis Buxtorfii Thesaurus grammaticus linguæ sanctæ hebrææ ... Adjecta Poeseos hebraicæ accurata tractatio; lectionis rabbinicæ solida instructio, lectionis hebræo-germanicæ usus &amp; exercitatio.",19,19,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555745,,"Latin | Hebrew",Basel,1663,N,0,N,12mo,,,,,1604322023,kbaston,1412,"Thesaurus Grammaticus Linguae Sanctae Hebraeae",0,N,0,N,,1707766979,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,424407,1412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6091,6091,6,"<p>Clavis Homerica</p>",27,1,1768,10,2,1768,"1768-1-27 (Wednesday)","1768-2-10 (Wednesday)","Original Borrowed Date","27 Jan 1768","Original Returned Date","10 Feb 1768","Professor 1","James Clow",,,,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,139070,6091,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6108,6108,23,"<p>Hebrew Lexicon</p>",28,1,1768,4,4,1768,"1768-1-28 (Thursday)","1768-4-4 (Monday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","4 Apr 1768","Professor 1","James Clow",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7114,6108,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,6,,,"Lexicon Hebraicum, Chaldaicum et Rabbinico-philosophicum.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1590619,,,1604322023,kbaston,Array,Press,CB,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh10-k.29","Original Author","Buxtorf, Johann, 1564-1629.",140,140,,,1604322023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34189,140,140,Certain,1412,"Johannis Buxtorfii Thesaurus grammaticus linguæ sanctæ hebrææ ... Adjecta Poeseos hebraicæ accurata tractatio; lectionis rabbinicæ solida instructio, lectionis hebræo-germanicæ usus &amp; exercitatio.",19,19,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555745,,"Latin | Hebrew",Basel,1663,N,0,N,12mo,,,,,1604322023,kbaston,1412,"Thesaurus Grammaticus Linguae Sanctae Hebraeae",0,N,0,N,,1707766979,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,424407,1412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6171,6171,15,<p>Homer</p>,5,2,1768,18,3,1768,"1768-2-5 (Friday)","1768-3-18 (Friday)","Original Borrowed Date","5 Feb 1768","Original Returned Date","18 Mar 1768","Professor 1","James Clow",,,,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,139316,6171,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187,6,,,"Omerou Ilias kai Odysseia = Homeri Ilias & Odyssea : et in easdem scholia, sive interpretatio Didymi : cum Latina  versione accuratissima, indiceque Graeco locupletissimo rerum ac variantium  lection",O,25,14,https://eleanor.lib.gla.ac.uk/record=b1606749,,,1613127850,kbaston,Array,Press,AI,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm5-f.4,5","Original Author",Homer.,187,187,1,,1613127850,kbaston,16009,187,2,,1613127850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70580,187,187,Certain,412,"Ὁμηρου Ἰλιας και Ὀδυσσεια, και εἰς αὐτας σχολια, ἠ ἐξηγησις Διδυμου. Homeri Ilias et Odyssea, et in easdem scholia, sive interpretatio Didymi.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721935,,"Greek | Latin",Leiden,1655,N,1656,N,4to,,"<p>Schrevel, Cornelis, 1608-1664.</p>",,,1613127850,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
