lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1656,9v,MS16480-0026,339128,,6,"<p>N<sup>o</sup> 356</p><p><span style=""text-decoration: line-through;"">Casimiri Poemat.<br /></span></p>",27,12,1740,0,0,0,"1740-12-27 (Tuesday)",,"Original Borrowed Date","Dec 27","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544722,339128,Main,"Birth date",1722,58157,1,,"Mathiæ Casimiri Sarbievii Lyricorum Libri IV",,M,1,1,,,"<p>Not in 1828 Haddington catalogue</p>",1686833327,kbaston,Array,,,125828,58157,,,1686833327,kbaston,,,,,,,351750,58157,41097,Likely,13324,"Mathiæ Casimiri Sarbievii Lyricorum Libri IV. Epodon liber unus, alterque epigrammatum. Adjicitur epicitharisma, sive eruditorum virorum è Societate Jesu in authorem poemata.",1,1,M,R24256,,,Latin,Cambridge,1684,N,0,N,12mo,,,,,1686833327,kbaston,13324,Lyricorum,,,,,,1701961382,baitken,18138,,Sarbiewski,"Maciej Kazimierz",,1595,0,0,N,1640,0,0,N,Male,,1686833327,kbaston,405163,13324,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1656,9v,MS16480-0026,38126,138,5,"<p>N<sup>o</sup> 207</p><p><span style=""text-decoration: line-through;"">Valerius Maximus</span></p>",27,12,1740,0,0,0,"1740-12-27 (Tuesday)",,"Original Borrowed Date","Dec 27","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544902,38126,Main,"Birth date",1722,11526,1,1303,,"Valerii Maximi dictorum factorumq. memorabilium lib. 9. cum J. Lipsii notis et indice uberrimo",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496285320004341,,"<p>1828 Haddington catalogue: Valerii Maximi Dictorum Factorumque lib ix, Amst., 1647, Duodecimo</p><p>Only possible editions are Octavo</p>",1686920413,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.46",12972,11526,,,1686920413,kbaston,,,,,,,352164,11526,32588,Certain,4608,"Valerii Maximi dictorum factorumq. memorabilium lib. 9. cum J. Lipsii notis et indice uberrimo [1647]",1,1,V,,https://worldcat.org/en/title/254098328,,Latin,Amsterdam,1647,N,0,N,8vo,,,,,1686920413,kbaston,4608,"Libri Novem Factorum Dictorumque Memorabilium",0,N,0,N,,1702993924,kbaston,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,1702993924,kbaston,411049,4608,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1657,10r,MS16480-0027,38130,142,1,"<p><span style=""text-decoration: line-through;"">Lord Bacons Natur: &amp; Experim: History</span></p>",28,1,1741,0,0,0,"1741-1-28 (Saturday)",,"Original Borrowed Date","[off page]ry 28","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467360,38130,Main,"Birth date",1722,10238,1,15,,"Francisci Baconi ... opera omnia, quæ extant",F,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457221010004341,,"<p>1828 Haddington Catalogue: Francisci Baconi Opera, Francfort, 1665, Folio</p>",1686841861,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.653",125795,10238,"unspecified volume",,1686841861,kbaston,,,,,,,351891,10238,31519,Likely,445,"Francisci Baconi ... opera omnia, quæ extant: philosphica, moralia, politica, historica ... hactenus nunquam conjunctim edita, iam vero summo studio collecta, uno volumine comprehensa, &amp; ab innumeris mendis repurgata: cum indice rerum ac verborum ... His praefixa est auctoris vita.",10,6,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000163904,,Latin,"Frankfurt am Main",1665,N,0,N,folio,,,,,1686841861,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1657,10r,MS16480-0027,38136,148,7,"<p><span style=""text-decoration: line-through;"">and Cicero </span><span style=""text-decoration: line-through;"">de Natura decorum two volumes</span></p>",3,2,1741,0,0,0,"1741-2-3 (Friday)",,"Original Borrowed Date","Feb 3 1741","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467378,38136,Main,"Birth date",1722,11101,1,878,,"Ciceronis Philosophica, tom 2",C,4,3,,,"<p>1828 Haddington catalogue: Ciceronis Philosophica, tom 2, Leyden, 1642, 12mo (Epistolae at No. 877)</p>",1679316016,kbaston,Array,,,12547,11101,1,,1679316016,kbaston,134117,11101,2,,1679316016,kbaston,334997,11101,35396,Certain,3035,"M. Tullii Ciceronis Philosophicorum ... : cum optimis ac postremis exemplaribus accurate collatus",4,3,M,,https://worldcat.org/en/title/24814035,,Latin,Leiden,1642,N,0,N,,,,,,1679316016,kbaston,3035,"Philosophicorum [Cicero]",,N,,N,,1700219839,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,391462,3035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1657,10r,MS16480-0027,38135,147,6,"<p><span style=""text-decoration: line-through;"">Lord Bacon's Essays</span></p>",3,2,1741,0,0,0,"1741-2-3 (Friday)",,"Original Borrowed Date","Feb 3 1741","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544911,38135,Main,"Birth date",1722,11014,1,791,,"Essays, or counsels, civil & moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",E,2,2,,,"<p>1828 Haddington catalogue: Bacon's Essays, Civil and Moral, Lond., 1669, Duodecimo</p>",1686921183,kbaston,Array,,,12460,11014,,,1686921183,kbaston,,,,,,,352173,11014,32639,Certain,6623,"The essays, or counsels, civil &amp; moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",2,2,T,R233258,,,English,London,1669,N,0,N,12mo,,,,,1686921183,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1657,10r,MS16480-0027,38131,143,2,"<p><span style=""text-decoration: line-through;"">Boyli Tractatus varii</span></p>",28,1,1741,0,0,0,"1741-1-28 (Saturday)",,"Original Borrowed Date","[off page]ry 28","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544905,38131,Main,"Birth date",1722,11057,1,834,,"Roberti Boyle nobilis Angli tractatus de Cosmicis rerum qualitatibus. Cosmicis suspicionibus. Temperie subterranearum regionum. Temperie submarinarum regionum. Fundo maris : Quibus praemittitur Introductio ad historiam qualitarum particularium : Accedit denique Tractatus de absoluta quiete in corporibus",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471085450004341,,"<p>1828 Haddington catalogue: Boyle Tractatus, Amst., 1671, Duodecimo</p>",1686920607,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.778",12503,11057,,,1686920607,kbaston,,,,,,,352167,11057,32624,Certain,1332,"Roberti Boyle nobilis Angli tractatus de Cosmicis rerum qualitatibus. Cosmicis suspicionibus. Temperie subterranearum regionum. Temperie submarinarum regionum. Fundo maris : Quibus praemittitur Introductio ad historiam qualitarum particularium : Accedit denique Tractatus de absoluta quiete in corporibus.",1,1,R,,https://worldcat.org/en/title/1049423413,,Latin,Amsterdam,1671,N,0,N,12mo,,,,,1686920607,kbaston,1332,"Tractatus de Cosmicis rerum Qualitatibus",,N,,N,,1700219833,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,389696,1332,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1658,10v,MS16480-0028,38138,150,1,"<p><span style=""text-decoration: line-through;"">Brussonii Res Memorab. </span><span style=""text-decoration-line: line-through;"">lib. 7.          N</span><sup>o</sup><span style=""text-decoration-line: line-through;""> 137</span></p>",19,2,1741,0,0,0,"1741-2-19 (Sunday)",,"Original Borrowed Date","Feb 19","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544923,38138,Main,"Birth date",1722,10731,1,508,,"Rerum Memorabilium, insignium sententiarum, historiarum, miraculorum, apophthegmatum, exemplorum, facetiarumq́; &c.",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487111650004341,,"<p>1828 Haddington catalogue: Brusonii res Memorabiles, Franc., 1600, Octavo</p>",1686921734,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.895",12177,10731,,,1686921734,kbaston,,,,,,,352185,10731,32672,Certain,2336,"Rervm Memorabivm, Insignivm Sententiarvm, Historiarvm, miraculorum, apophthegmatum, exemplorum,facetiarumq[ue], &amp;c. Libri VII.",1,1,R,,https://worldcat.org/en/title/320737163,,Latin,"Frankfurt am Main",1600,N,0,N,8vo,,,,,1686921734,kbaston,2336,"Rerum Memorabium, Insignium Sententiarum, Historiarum, Miraculorum, Apophthegmatum, Exemplorum,Facetiarumque",,N,,N,,1700219837,baitken,14948,,Brusoni,"Lucius Domitius",,0,0,0,N,0,0,0,N,Male,,1686921734,kbaston,390736,2336,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1658,10v,MS16480-0028,38142,154,5,"<p><span style=""text-decoration: line-through;"">Essais </span><span style=""text-decoration: line-through;"">de Morale 1 &amp; 2 vol. 12<sup>mo</sup> N<sup>o</sup> 327</span></p>",4,3,1741,0,0,0,"1741-3-4 (Saturday)",,"Original Borrowed Date","March 4","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467399,38142,Main,"Birth date",1722,11162,1,939,,"Essais de morale, contenus en divers traittez sur plusieurs devoirs importans.",E,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479581480004341,,"<p>1828 Haddington catalogue: Essais de Morale, Vol. 1, 3., 4., Paris, 1672-76-78</p><p>Catalogue states only Vols 1, 3, and 4 in library but Vol 2 borrowed on occassion.</p>",1686840975,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.59-61",12608,11162,1,,1686840975,kbaston,126779,11162,2,,1686840975,kbaston,351867,11162,33119,Certain,6778,"Essais de morale, contenus en divers traittez sur plusieurs devoirs importans. Nouvelle édition, revuë &amp; corrigée. Suivant la copie imprimée à Paris, chez la Veuve Charles Savreux.",4,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019828221,,French,Paris,1672,N,1680,N,12mo,,,,,1686840975,kbaston,6778,"Essais de Morale, Contenus en Divers Traittez sur Plusieurs Devoirs Importans",,N,,N,,1700219854,baitken,1908,,Nicole,Pierre,,1625,0,0,N,1695,0,0,N,Male,,1686840975,kbaston,395332,6778,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38146,158,2,"<p><span style=""text-decoration: line-through;"">Historia</span><span style=""text-decoration-line: line-through;""> Gentibus Septentrion. per Ol. Magnum </span><span style=""text-decoration: line-through;"">8<sup>vo</sup> N<sup>o</sup> 339</span></p>",15,4,1741,0,0,0,"1741-4-15 (Saturday)",,"Original Borrowed Date","Ap. 15<sup>th</sup>. 1741","Original Borrower","Alex Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544947,38146,Main,"Birth date",1722,11617,1,1389,,"Historiae Septentrionalium gentium breviarium [Olaus]",H,1,1,,,"<p>Not in 1828 Haddington catalogue</p><p>8vo edition</p>",1703148870,kbaston,Array,,,13063,11617,,,1703148870,kbaston,,,,,,,378172,11617,41139,Likely,5807,"Olai Magni ... Historiæ Septentrionalium Gentium breviarium. Libri XXII. Editio nova, ... emendatissima.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002343070,,Latin,Leiden,1669,N,0,N,12mo,,,,,1703148870,kbaston,5807,"Historia de Gentibus Septentrionalibus",0,N,0,N,,1703148870,kbaston,10421,,Olaus,Magnus,"Archbishop of Uppsala",1490,0,0,N,1557,0,0,N,Male,,1703148870,kbaston,413488,5807,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1661,12r,MS16480-0031,38172,184,5,"<p><span style=""text-decoration: line-through;"">Commentaria in Cicreonis de </span><span style=""text-decoration: line-through;"">Officiis</span></p>",25,3,1742,0,0,0,"1742-3-25 (Sunday)",,"Original Borrowed Date","March 25","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544959,38172,Main,"Birth date",1722,11099,1,876,,"De officiis Marci Tullii Ciceronis libri tres. Item, de amicitia: de senectute: paradoxa: & de somnio Scipionis. : Cum indice in fine libri adiuncto. Omnia, variis atque optimis quibúsque collatis examplaribus diligentissimè castigata",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546260300004341,,"<p>1828 Haddington catalogue: Cicero de Officiis, Lond., 1626, Duodecimo</p>",1686924125,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.141",12545,11099,,,1686924125,kbaston,,,,,,,352221,11099,33146,Certain,7606,"De officiis Marci Tullii Ciceronis libri tres. Item, de amicitia: de senectute: paradoxa: &amp; de somnio Scipionis. : Cum indice in fine libri adiuncto. Omnia, variis atque optimis quibúsque collatis examplaribus diligentissimè castigata",1,1,D,S91433,,,Latin,London,1626,N,0,N,8vo,,,,,1686924125,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1661,12r,MS16480-0031,38168,180,1,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup> &amp; 4<sup>th</sup> Vol.<sup>es</sup> of Essaies des </span><span style=""text-decoration-line: line-through;"">morales</span></p>",3,2,1742,0,0,0,"1742-2-3 (Saturday)",,"Original Borrowed Date","Feby 3<sup>d</sup> 1742","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467951,38168,Main,"Birth date",1722,11162,1,939,,"Essais de morale, contenus en divers traittez sur plusieurs devoirs importans.",E,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479581480004341,,"<p>1828 Haddington catalogue: Essais de Morale, Vol. 1, 3., 4., Paris, 1672-76-78</p><p>Catalogue states only Vols 1, 3, and 4 in library but Vol 2 borrowed on occassion.</p>",1686840975,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.59-61",126782,11162,3,,1686840975,kbaston,126785,11162,4,,1686840975,kbaston,351867,11162,33119,Certain,6778,"Essais de morale, contenus en divers traittez sur plusieurs devoirs importans. Nouvelle édition, revuë &amp; corrigée. Suivant la copie imprimée à Paris, chez la Veuve Charles Savreux.",4,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019828221,,French,Paris,1672,N,1680,N,12mo,,,,,1686840975,kbaston,6778,"Essais de Morale, Contenus en Divers Traittez sur Plusieurs Devoirs Importans",,N,,N,,1700219854,baitken,1908,,Nicole,Pierre,,1625,0,0,N,1695,0,0,N,Male,,1686840975,kbaston,395332,6778,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1661,12r,MS16480-0031,38170,182,3,"<p><span style=""text-decoration: line-through;"">Rudimenta Linguæ Hebraicæ</span></p>",24,3,1742,0,0,0,"1742-3-24 (Saturday)",,"Original Borrowed Date","<s>March 24<sup>th</sup> 1742</s>","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544956,38170,Main,"Birth date",1722,11598,1,1370,,"Hebraicae grammatices rudimenta. In usum Scholae Westmonasteriensis [Busby]",H,1,1,,,"<p>Not in 1828 Haddington catalogue</p><p>earliest edn in NLS with Gray shelfmark is 1750 <a href=""https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535756450004341"">https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535756450004341</a> NLS Special Collections Gray.1343</p>",1703148843,kbaston,Array,,,13044,11598,,,1703148843,kbaston,,,,,,,378169,11598,41145,"Very likely",10570,"Hebraicæ grammatices rudimenta, in usum scholæ Westmonasteriensis; diligenter recognita, et nonnullis necessariis regulis, aliisque additamentis, aucta: ad promovendum linguæ sanctæ privatum studium præcipuè accommodata.",1,1,H,T101274,,,"Hebrew | Latin",London,1794,N,0,N,8vo,,,,,1703148843,kbaston,10570,"Hebraicae Grammatices Rudimenta, in usum Scholae Westmonasteriensis",0,N,0,N,,1703148843,kbaston,18144,,Busby,Richard,,1606,0,0,N,1695,0,0,N,Male,,1703148843,kbaston,413485,10570,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1661,12r,MS16480-0031,38171,183,4,"<p><span style=""text-decoration: line-through;"">Epicteti Enchiridion </span><span style=""text-decoration: line-through;"">cum Simplicii</span></p>",24,3,1742,0,0,0,"1742-3-24 (Saturday)",,"Original Borrowed Date","March 24 1742","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467960,38171,Main,"Birth date",1722,10794,1,571,,"Epicteti stoici philosophi Enchiridion",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466763650004341,,"<p>1828 Haddington catalogue: Epicteti Enchiridion cum Commentario, Graece et Latine, Lond., 1670, Octavo</p>",1686820901,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.937",12240,10794,,,1686820901,kbaston,,,,,,,351531,10794,726,Certain,453,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. Quibus adjiciuntur hac editione simplicii commentarius in Enchiridion Epicteti. Item Arriani Commentariorum de Epicteti disputationibus, Lib. IV.",7,7,E,R9991,,,"Latin | Greek",London,1670,N,0,N,8vo,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1686820901,kbaston,453,"Works of Epictetus and Others",,N,,N,,1700219829,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,388787,453,Work,,2857,,Cebes,,"of Thebes",0,0,0,N,0,0,0,N,Male,,1686820901,kbaston,388786,453,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,388785,453,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1662,12v,MS16480-0032,38173,185,1,"<p><span style=""text-decoration: line-through;"">Grotiys de Jure Belli &amp; Pacis N<sup>o</sup> 113 8<sup>vo</sup></span></p>",7,4,1742,0,0,0,"1742-4-7 (Saturday)",,"Original Borrowed Date","April 7<sup>th</sup> 1742","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,524663,38173,Main,"Birth date",1722,10829,1,606,,"H. Grotii de jure belli ac pacis",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579751970004341,,"<p>1828 Haddington catalogue: Grotius de Jure Belli ae Pacis, Amsterdam, 1667, Octavo.</p>",1686904538,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.526",12275,10829,,,1686904538,kbaston,,,,,,,351909,10829,38873,Certain,7663,"H. Grotii de jure belli ac pacis [1667]",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521434,,Latin,Amsterdam,1667,N,0,N,8vo,,,,,1686904538,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
