lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1905,155v,MS16480-0318,40053,2065,3,"<p>Walkers <span style=""text-decoration: line-through;"">Sermons</span> Ed<sup>r</sup>. vol 1.</p>",19,2,1788,0,0,0,"1788-2-19 (Tuesday)",,"Original Borrowed Date",19.,"Original Borrower","<s>Ja Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,492438,40053,Main,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1906,156r,MS16480-0319,40062,2074,6,"<p><span style=""text-decoration: line-through;"">Walkers</span> Sermons Vol 2.<sup>d</sup></p>",3,3,1788,0,0,0,"1788-3-3 (Monday)",,"Original Borrowed Date","3<sup>d</sup>March 1788","Original Borrower","<s>John Hutton</s>",3353,1,hutton_john,H,Hutton,John,,,24,1786,1793,,,,Male,,"<p>Assistant teacher in Grammar School who Martine notes was in 1790 put in charge of the new Sunday School.</p>",1687169819,kbaston,545454,40062,Main,,,,,72,68,Teacher,68,,Education,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,134549,10970,2,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1907,156v,MS16480-0320,40065,2077,1,"<p><span style=""text-decoration: line-through;"">1.<sup>st</sup> Vol of Walkers Sermons Edinb<sup>r</sup></span></p>",13,3,1788,0,0,0,"1788-3-13 (Thursday)",,"Original Borrowed Date","13.<sup>th</sup> March 1788","Original Borrower","<s>Gilbert Finnie</s>",3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,495246,40065,Main,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1907,156v,MS16480-0320,40067,2079,3,"<p><span style=""text-decoration: line-through;"">Walkers Sermons Ed<sup>r</sup>.</span> vol 1</p>",29,3,1788,0,0,0,"1788-3-29 (Saturday)",,"Original Borrowed Date",29<sup>th</sup>,"Original Borrower","<s>William Hunter</s>",3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,495252,40067,Main,"Birth date",1766,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1908,157r,MS16480-0321,40076,2088,6,"<p><span style=""text-decoration: line-through;"">Walker Edinb<sup>r</sup>. Sermons vol 2<sup>d.</sup></span></p>",28,4,1788,0,0,0,"1788-4-28 (Monday)",,"Original Borrowed Date",28,"Original Borrower","<s>William Hunter</s>",3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,495279,40076,Main,"Birth date",1766,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,134549,10970,2,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1917,161v,MS16480-0330,40132,2144,4,"<p>Wal<span style=""text-decoration: line-through;"">ker</span> Edinb<sup>r</sup>. Sermons vol 1</p>",22,11,1788,0,0,0,"1788-11-22 (Saturday)",,"Original Borrowed Date",22<sup>d</sup>.,"Original Borrower","<s>Nancy Balfour</s>",3019,1,balfour_nancy,B,Balfour,Nancy,,,2,1788,1789,,,,Female,,,1674730250,jkennard,495780,40132,Main,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1918,162r,MS16480-0331,40137,2149,3,"<p>Walker Edinb<sup>r</sup> Sermons vol 2<sup>d</sup>.</p>",2,12,1788,0,0,0,"1788-12-2 (Tuesday)",,"Original Borrowed Date",2<sup>d</sup>,"Original Borrower","Peggy <s>Balfour</s>",3020,1,balfour_peggy,B,Balfour,Peggy,,,2,1788,1789,,,,Female,,,1674729763,jkennard,495822,40137,Main,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,134549,10970,2,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1922,164r,MS16480-0335,40165,2177,7,"<p>Walkers <span style=""text-decoration: line-through;"">Sermons</span> vol 2<sup>d</sup></p>",10,1,1789,0,0,0,"1789-1-10 (Saturday)",,"Original Borrowed Date",10.<sup>th</sup>,"Original Borrower","<s>Gilbert Finnie</s>",3232,1,finnie_gilbert,F,Finnie,Gilbert,,,43,1747,1789,,,,Male,,"<p>Son Alexander borrows books for him; husband of Mary Anderson.</p>",1687180655,kbaston,545517,40165,Main,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,134549,10970,2,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1924,165v,MS16480-0338,40178,2190,7,"<p><span style=""text-decoration: line-through;"">Walkers Sermons Ed <sup>r</sup> vol 1.</span></p>",7,2,1789,0,0,0,"1789-2-7 (Saturday)",,"Original Borrowed Date","Feb 7<sup>th</sup>","Original Borrower","<s>John Hutton</s>",3353,1,hutton_john,H,Hutton,John,,,24,1786,1793,,,,Male,,"<p>Assistant teacher in Grammar School who Martine notes was in 1790 put in charge of the new Sunday School.</p>",1687169819,kbaston,500412,40178,Main,,,,,72,68,Teacher,68,,Education,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1947,4v,MS16481_0010,40551,2563,1,"<p>Walkers Sermons Vol 2<sup>d</sup>.</p>",15,6,1793,27,8,1793,"1793-6-15 (Saturday)","1793-8-27 (Tuesday)","Original Borrowed Date","June 15","Original Borrower","M<sup>r</sup> Ja<sup>s</sup> Pringle",3509,1,pringle_james,P,Pringle,James,,,6,1793,1793,,,,Male,,,1686578592,kbaston,543402,40551,Main,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,134549,10970,2,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1951,6v,MS16481_0014,40632,2644,13,"<p>Walkers Sermons Vol. 2</p>",24,2,1794,14,4,1794,"1794-2-24 (Monday)","1794-4-14 (Monday)","Original Borrowed Date",24,"Original Borrower","J. Brown",3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,545553,40632,Main,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,134549,10970,2,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1959,11r,MS16481_0023,40784,2796,9,"<p>walkers sermons volum 1<sup>st</sup></p>",3,11,1804,0,0,0,"1804-11-3 (Saturday)",,"Original Borrowed Date","Novem 3","Original Borrower","Archibald Tod",3642,1,tod_archibald,T,Tod,Archibald,,,1,1804,1804,,,,Male,,,1702378482,kbaston,564499,40784,Main,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1968,15v,MS16481_0032,40930,2942,15,"<p>Walkers Sermons Vol 1</p>",2,11,1807,10,0,0,"1807-11-2 (Monday)",-10,"Original Borrowed Date","Nov<sup>r</sup> 2<sup>d</sup>","Original Borrower","Geo Irvine",3355,1,irvine_george,I,Irvine,George,,,30,1807,1810,,,,Male,,,1686648770,kbaston,543675,40930,Main,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2126,95v,MS16481_0192,43041,5053,11,"<p><span style=""text-decoration: line-through;"">1 vol Walker Sermons</span></p>",9,12,1815,0,0,0,"1815-12-9 (Saturday)",,"Original Borrower","John Shirreff",,,3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,520649,43041,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2127,96r,MS16481_0193,43053,5065,6,"<p>2 Vol. Walker's Sermons Edin<sup>r</sup>.</p>",17,12,1815,0,0,0,"1815-12-17 (Sunday)",,"Original Borrowed Date",17,"Original Borrower","John Shirreff",3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,520733,43053,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,134549,10970,2,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2129,97r,MS16481_0195,43083,5095,2,"<p>2 vol Walkers Sermons Edin<span style=""text-decoration: underline;""><sup>r</sup></span></p>",6,1,1816,0,0,0,"1816-1-6 (Saturday)",,"Original Borrower","John Shirreff",,,3583,1,shirreff_john,S,Shirreff,John,,,18,1806,1816,,Mungoswells,,Male,,"<p>John Shirreff of Mungoswells farm (see Martine, p.101)</p>",1678274622,jkennard,520883,43083,Main,"Birth date","about 1746","Death date",1830,8,7,Farmer,7,,Agricultural,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,134549,10970,2,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
