lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6513,6513,32,"<p>Juvenal &amp;c</p>",4,4,1768,15,4,1768,"1768-4-4 (Monday)","1768-4-15 (Friday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","15 Apr 1768","Professor 1","John Anderson",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,140786,6513,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,221,6,,,"D. Junii Juvenalis, et A. Persii Flacci Satirae. Interpretatione ac notis illustravit Ludovicus Prateus, Rhetoricae  Professor Emeritus; jussu christianissimi regis, in usum serenissime  delphini.",D,8,8,https://eleanor.lib.gla.ac.uk/record=b2032540,,,1613147273,kbaston,Array,Press,CD,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll RB 4164","Original Author",Juvenal.,221,221,,,1613147273,kbaston,,,,,,,,,,,,,71609,221,221,Certain,2170,"D. Junii Juvenalis et A. Persii Flacci Satiræ.",9,9,D,T143346,,,Latin,London,1736,N,0,N,8vo,,"<p>Desprez, Louis, active 17th century.</p>",,,1613147273,kbaston,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6588,6588,7,"<p>Maclaurin's View of Newton</p>",5,5,1768,13,5,1768,"1768-5-5 (Thursday)","1768-5-13 (Friday)","Original Borrowed Date","5 May 1768","Original Returned Date","13 May 1768","Professor 1","John Anderson",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6032,6588,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,361,6,,,"Account of Sir Isaac Newton's philosophical discoveries, in four books",A,26,26,https://eleanor.lib.gla.ac.uk/record=b1593722,,"<p>Other edns available</p>",1613059331,kbaston,Array,Press,P,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bk10-e.6  ","Original Author","MacLaurin, Colin, 1698-1746.",361,361,,,1613059331,kbaston,,,,,,,,,,,,,69968,361,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,353,65v,MS-LIB-6-130,6714,6714,7,"<p>Hume's History V. 1<sup>st </sup>&amp; 2<sup>d</sup></p>",10,11,1768,23,11,1768,"1768-11-10 (Thursday)","1768-11-23 (Wednesday)","Original Borrowed Date","10 Nov 1768","Original Returned Date","23 Nov 1768","Professor 1","Robert Trail","Professor 2","George Muirhead",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,141161,6714,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,14734,769,2,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,354,66r,MS-LIB-6-131,6767,6767,27,"<p>Ferguson's Essay</p>",1,12,1768,3,1,1769,"1768-12-1 (Thursday)","1769-1-3 (Tuesday)","Original Borrowed Date","1 Dec 1768","Original Returned Date","3 Jan 1769","Professor 1","Patrick Cumin","Professor 2","Robert Trail",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6034,6767,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,860,6,,,"Essay on the history of civil society.",E,11,11,https://eleanor.lib.gla.ac.uk/record=b1610076,,,1591782969,baitken,Array,Number,5,"Original Author","Ferguson, Adam, 1723-1816.","Possible modern shelfmark","Sp Coll Bm7-f.14 &nbsp;",Press,AO,Shelf,12,860,860,,,1591782969,baitken,,,,,,,,,,,,,860,860,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6867,6867,1,"<p>Clark on Catechism</p>",22,12,1768,12,1,1769,"1768-12-22 (Thursday)","1769-1-12 (Thursday)","Original Borrowed Date","22 Dec 1768","Original Returned Date","12 Jan 1769","Professor 1","Robert Trail",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6035,6867,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,637,6,,,"Exposition of the Church-Catechism ...",E,6,6,https://eleanor.lib.gla.ac.uk/record=b1621794,,,1598367537,kbaston,Array,Press,AS,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bk2-i.11  ","Original Author","Clarke, Samuel, 1675-1729.",637,637,,,1598367537,kbaston,,,,,,,,,,,,,9622,637,12005,Certain,6452,"An exposition of the church-catechism. By Samuel Clarke, D. D. late Rector of St James’s Westminster. Published from the author’s manuscript, by John Clarke, D. D. Dean of Sarum.",8,8,A,T74270,,,English,London,1729,N,0,N,8vo,,,,,1616157307,gmckeever,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6881,6881,15,"<p>Nettleton on Virtue &amp; c</p>",26,12,1768,23,1,1769,"1768-12-26 (Monday)","1769-1-23 (Monday)","Original Borrowed Date","26 Dec 1768","Original Returned Date","23 Jan 1769","Professor 1","John Anderson",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6036,6881,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,579,6,,,"Treatise on virtue and happiness ...",T,16,16,https://eleanor.lib.gla.ac.uk/record=b1613474,,,1612879653,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-h.2","Original Author","Nettleton, Thomas.",,,,,579,579,,,1612879653,kbaston,,,,,,,,,,,,,68648,579,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6914,6914,8,"<p>Humes History 3 &amp; 4</p>",3,1,1769,23,1,1769,"1769-1-3 (Tuesday)","1769-1-23 (Monday)","Original Borrowed Date","3 Jan 1769","Original Returned Date","23 Jan 1769","Professor 1","Thomas Reid","Professor 2","William Wight",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,141446,6914,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,14740,769,4,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,362,70r,MS-LIB-6-139,6989,6989,21,"<p>Lock's Works V 1<sup>st</sup></p>",17,1,1769,7,2,1769,"1769-1-17 (Tuesday)","1769-2-7 (Tuesday)","Original Borrowed Date","17 Jan 1769","Original Returned Date","7 Feb 1769","Professor 1","Thomas Reid","Professor 2","James Clow",531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6038,6989,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,364,71r,MS-LIB-6-141,7035,7035,18,"<p>Lady Mont Leters 3 Vol.<sup>s</sup></p>",23,1,1769,30,1,1769,"1769-1-23 (Monday)","1769-1-30 (Monday)","Original Borrowed Date","23 Jan 1769","Original Returned Date","30 Jan 1769","Professor 1","William Wight",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,141794,7035,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,975,6,,,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",L,6,2,https://eleanor.lib.gla.ac.uk/record=b1596454,,,1613396485,kbaston,Array,Press,N,Shelf,11,Number,"2 &c","Possible modern shelfmark","Sp Coll Bl10-l.4-6","Original Author","Montagu, Mary Wortley, Lady, 1689-1762.",975,975,1,,1613396485,kbaston,37829,975,2,,1613396485,kbaston,37832,975,3,,1613396485,kbaston,72518,975,975,Certain,4723,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",12,6,L,T66096,,,English,London,1763,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1717168594,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,391,84v,MS-LIB-6-168,7831,7831,25,"<p>Un: History V 3.<sup>rd</sup></p>",22,2,1770,13,3,1770,"1770-2-22 (Thursday)","1770-3-13 (Tuesday)","Original Borrowed Date","22 Feb 1770","Original Returned Date","13 Mar 1770","Professor 1","Robert Trail",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,80386,7831,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14539,199,3,,1613494187,kbaston,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,393,85v,MS-LIB-6-170,7895,7895,25,"<p>Lock on Education</p>",13,3,1770,22,3,1770,"1770-3-13 (Tuesday)","1770-3-22 (Thursday)","Original Borrowed Date","13 Mar 1770","Original Returned Date","22 Mar 1770","Professor 1","Robert Trail",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6042,7895,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,301,6,,,"Some thoughts concerning education.",S,11,11,,,,1608116805,kbaston,Array,Press,CF,Shelf,5,Number,10,"Original Author","Locke, John, 1632-1704.",,,301,301,,,1608116805,kbaston,,,,,,,,,,,,,46313,301,301,"Very likely",1791,"Some thoughts concerning education.",11,11,S,T69878,,,English,London,1710,N,0,N,12mo,,,,,1608116805,kbaston,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,393,85v,MS-LIB-6-170,7894,7894,24,"<p>Lardner's Credibility V 15.</p>",13,3,1770,22,3,1770,"1770-3-13 (Tuesday)","1770-3-22 (Thursday)","Original Borrowed Date","13 Mar 1770","Original Returned Date","22 Mar 1770","Professor 1","Robert Trail",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,80314,7894,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18364,933,15,,1702399063,kbaston,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7919,7919,17,"<p>Un: History V 4.<sup>th</sup></p>",22,3,1770,28,3,1770,"1770-3-22 (Thursday)","1770-3-28 (Wednesday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","28 Mar 1770","Professor 1","Robert Trail",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,143642,7919,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14542,199,4,,1613494187,kbaston,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7929,7929,27,"<p>Un: History V 5</p>",28,3,1770,24,4,1770,"1770-3-28 (Wednesday)","1770-4-24 (Tuesday)","Original Borrowed Date","28 Mar 1770","Original Returned Date","24 Apr 1770","Professor 1","William Wight",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,80281,7929,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14545,199,5,,1613494187,kbaston,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7970,7970,2,"<p>Atterbury's Sermons 2 Vols</p>",18,4,1770,1,5,1770,"1770-4-18 (Wednesday)","1770-5-1 (Tuesday)","Original Borrowed Date","18 Apr 1770","Original Returned Date","1 May 1770","Professor 1","William Wight",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,80143,7970,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,296,6,,,"Sermons on several occasions",S,14,10,https://eleanor.lib.gla.ac.uk/record=b1596127,,,1701947450,kbaston,Array,Press,AP,Shelf,4,Number,4.5,"Possible modern shelfmark","Sp Coll Bl10-f.19,20","Original Author","Atterbury, Francis, 1662-1732.",296,296,1,,1701947450,kbaston,16240,296,2,,1701947450,kbaston,,,,,,,370690,296,296,Certain,2005,"Sermons on several occasions.",14,10,S,T87654,,,English,London,1734,N,0,N,8vo,,,,,1701947450,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,398,88r,MS-LIB-6-175,8060,8060,21,"<p>An: Un: History 2 Vol.<sup>s</sup></p>",26,9,1770,21,11,1770,"1770-9-26 (Wednesday)","1770-11-21 (Wednesday)","Original Borrowed Date","26 Sep 1770","Original Returned Date","21 Nov 1770","Professor 1","William Wight",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,142220,8060,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",33125,199,unspecified,,1613494187,kbaston,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
