lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265145,,5,"Novels and Tales v. 3",15,1,1824,,,,"1824-1-15 (Thursday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,348086,265145,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94205,43298,3,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265166,,12,"<p>Scott's Poems</p>",24,4,1824,0,0,0,"1824-4-24 (Saturday)",,,,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553404,265166,Main,76,68,"School Child",68,,Education,,,,43370,68,,,"Scott's Poems",S,2,2,,,,1689923976,mbranagh,Array,94235,43370,,,1689923976,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,360336,43370,42294,Speculative,13453,"The poetical works of Walter Scott",2,2,T,,https://worldcat.org/en/title/5977824,,English,Edinburgh,1820,N,0,N,12mo,12v,,,,1689923976,mbranagh,,,,,,,,,,,,,,,,,,,,,,13453,"Poetical Works of Walter Scott",,,,,,1701961383,baitken,4820,,Murray,Thomas,,1792,0,0,N,1872,0,0,N,Male,,1697198187,gmckeever,405274,13453,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265148,,6,"<p>Holland's Travels</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,,,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553071,265148,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265172,,14,"Gentleman's Magazine v. 1",19,6,1824,,,,"1824-6-19 (Saturday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,348113,265172,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,92924,42665,1,,1685613964,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,,,,,,,,,,,,,,,,,,,,,,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265154,,8,"<p>Rocca Spain</p>",26,2,1824,0,0,0,"1824-2-26 (Thursday)",,,,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553080,265154,Main,76,68,"School Child",68,,Education,,,,43358,68,,,"Rocca Spain",R,1,1,,,,1689852011,mbranagh,Array,94214,43358,,,1689852011,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359973,43358,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,,,,,,,,,,,,,,,,,,,,,,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265163,,11,"<p>Scoresby Arctic v. 1, 2</p>",12,4,1824,0,0,0,"1824-4-12 (Monday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553089,265163,Main,76,68,"School Child",68,,Education,,,,43367,68,,,"Scoresby's Arctic Regions",S,12,7,,,,1689852198,mbranagh,Array,94229,43367,1,,1689852198,mbranagh,94232,43367,2,,1689852198,mbranagh,,,,,,,,,,,,,,,,,,,359979,43367,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1719654359,jkennard,,,,,,,,,,,,,,,,,,,,,,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1719654359,jkennard,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1719654359,jkennard,439421,9118,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265160,,10,"<p>Lady Morgan's France v. 1, 2</p>",27,3,1824,0,0,0,"1824-3-27 (Saturday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553401,265160,Main,76,68,"School Child",68,,Education,,,,43364,68,,,"Lady Morgan's France",L,2,1,,,,1689922959,mbranagh,Array,94223,43364,1,,1689922959,mbranagh,94226,43364,2,,1689922959,mbranagh,,,,,,,,,,,,,,,,,,,360333,43364,42291,Certain,13567,France,18,9,F,,https://worldcat.org/en/title/1650547,,English,London,1817,N,0,N,8vo,,,,,1692613102,mbranagh,,,,,,,,,,,,,,,,,,,,,,13567,"France [Lady Morgan]",,,,,,1701961385,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,405394,13567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265157,,9,"<p>Humboldt v. 1, 2</p>",11,3,1824,0,0,0,"1824-3-11 (Thursday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553395,265157,Main,76,68,"School Child",68,,Education,,,,43361,68,,,Humboldt,H,4,2,,,"<p>Could refer to any of three of Humboldt's publications. More likely to be travel writing. </p>",1689922730,mbranagh,Array,94217,43361,1,,1689922730,mbranagh,94220,43361,2,,1689922730,mbranagh,,,,,,,,,,,,,,,,,,,360327,43361,25783,Speculative,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,,,,,,,,,,,,,,,,,,,,,,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109076,,SL137146_012,265193,,7,"<p>Tales of the Hall</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,,,25055,68,,B,Barr,William,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1705404206,mbranagh,554724,265193,Main,76,68,"School Child",68,,Education,,,,43385,68,,,"Tales of the Hall",T,6,4,,,,1690794760,mbranagh,Array,94253,43385,,,1690794760,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361572,43385,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109076,,SL137146_012,265187,,5,"Cecilia v. 1, 2, 3, 4, 5",20,12,1823,,,,"1823-12-20 (Saturday)",,Returned,yes,25055,68,,B,Barr,William,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1705404206,mbranagh,348128,265187,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,94157,43316,5,,1702573083,kbaston,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109076,,SL137146_012,265196,,8,"Monastery v. 1, 2, 3",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25055,68,,B,Barr,William,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1705404206,mbranagh,348137,265196,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439415,3901,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109079,,SL137146_013,265235,,11,"<p>Selection from Gentleman's Magzine</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,554730,265235,Main,76,68,"School Child",68,,Education,,,,43412,68,,,"Selection from Gentleman's Magzine",S,1,1,,,,1690795405,mbranagh,Array,94289,43412,,,1690795405,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361578,43412,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,,,,,,,,,,,,,,,,,,,,,,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109079,,SL137146_013,265205,,1,"<p>Kerr's Travels v. 7</p>",25,10,1823,0,0,0,"1823-10-25 (Saturday)",,Returned,yes,25058,68,,B,Bain,"William P",,,1,1823,1823,<p>Pupil</p>,,,Male,,,1690807940,mbranagh,554733,265205,Main,76,68,"School Child",68,,Education,,,,43394,68,,,"Kerr's Travels",K,8,6,,,,1690807940,mbranagh,Array,94262,43394,7,,1690807940,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361581,43394,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109079,,SL137146_013,265208,,2,"Kerr's Travels v. 9",25,10,1823,,,,"1823-10-25 (Saturday)",,Returned,yes,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,348149,265208,Main,76,68,"School Child",68,,Education,,,,43394,68,,,"Kerr's Travels",K,8,6,,,,1690807940,mbranagh,Array,94265,43394,9,,1690807940,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361581,43394,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109079,,SL137146_013,265232,,10,"Gentleman's Magazine v. 3",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,348173,265232,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,94286,42665,3,,1685613964,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,,,,,,,,,,,,,,,,,,,,,,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265241,,1,"<p>Discipline v. 1, 2, 3</p>",21,10,1823,0,0,0,"1823-10-21 (Tuesday)",,Returned,yes,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,554751,265241,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,,,,,,,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265244,,2,"Holland's Travels",,11,1823,,,,1823-11,,,,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,348185,265244,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265247,,3,"<p>Kerr's Voyages v. 12, 13</p>",18,11,1823,0,0,0,"1823-11-18 (Tuesday)",,Returned,yes,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,554754,265247,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,94304,43418,12,,1690820384,mbranagh,94307,43418,13,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265253,,5,"<p>Pirate v. 1, 2</p>",29,1,1824,0,0,0,"1824-1-29 (Thursday)",,Returned,yes,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,554760,265253,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,,,,,,,,,,,,,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265259,,7,"Shaw's Travels v. 1",24,4,1824,,,,"1824-4-24 (Saturday)",,Returned,yes,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,348200,265259,Main,76,68,"School Child",68,,Education,,,,42581,68,,,"Shaw's Travels",S,29,28,,,,1685010056,mbranagh,Array,92756,42581,1,,1685010056,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,345728,42581,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,,,,,,,,,,,,,,,,,,,,,,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
