rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3560,28,26l,wigtown_11-30_31_26l,3563,3557,3557,25r,27,3563,26r,29
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
73241,,3560,11,"<p>The Spy ----</p>","The Spy ----",2,10,1832,13,10,1832,Y,,1611240473,gmckeever,Y,"1832-10-2 (Tuesday)","1832-10-13 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121337,73241,Main,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
73244,,3560,12,"<p>Last of the Mohicans</p>","Last of the Mohicans",3,11,1832,20,11,1832,Y,"<p>Borrowed date very messy.</p>",1611240569,gmckeever,Y,"1832-11-3 (Saturday)","1832-11-20 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121340,73244,Main,16627,16,,,"The Last of the Mohicans ...",T,28,28,,,"<p>Ordered Oct 1831.</p>",1697199184,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31165,16627,,,1697199184,gmckeever,,,,,,,,,,,,,,,,,,,366652,16627,10010,Certain,4850,"The Last of the Mohicans ...",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620362,,English,London,1831,N,0,N,8vo,,,,,1697199184,gmckeever,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
73247,,3560,13,"<p>Ivanhoe  3 vol</p>","Ivanhoe  3 vol",20,11,1832,4,12,1832,Y,,1611240600,gmckeever,Y,"1832-11-20 (Tuesday)","1832-12-4 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121343,73247,Main,16384,16,,,"Ivanhoe; a romance. By the author of “Waverley.” [The preface signed, Laurence Templeton.]",I,105,39,,,"<p>Account for 1819, accessions for 1820 3 vols.</p>",1613655386,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30325,16384,1,,1613655386,gmckeever,30328,16384,2,,1613655386,gmckeever,30331,16384,3,,1613655386,gmckeever,,,,,,,74675,16384,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719941151,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719941151,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441467,4996,Work,
73250,,3560,14,"<p>M<sup>c</sup>Gregor's America 1<sup>st</sup> vol -</p>","McGregor's America 1st vol -",26,11,1832,8,12,1832,Y,,1611240657,gmckeever,Y,"1832-11-26 (Monday)","1832-12-8 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121346,73250,Main,17252,16,,,"British America / John McGregor.",B,26,24,,,"<p>Ordered Oct 1832.</p>",1697198866,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34640,17252,1,,1697198866,gmckeever,,,,,,,,,,,,,,,,,,,366568,17252,10304,Certain,8435,"British America / John McGregor.",26,24,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006800995,,English,Edinburgh,1832,N,0,N,,,,,,1697198866,gmckeever,8435,"British America [John McGregor]",,N,,N,,1700219861,baitken,5729,,MacGregor,John,,1797,0,0,N,1857,0,0,N,Male,,1697198866,gmckeever,397039,8435,Work,
73253,,3560,15,"<p>Count Robert vol<sup>s</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></p>","Count Robert vols 1st &amp; 2d",4,12,1832,8,12,1832,Y,,1611240711,gmckeever,Y,"1832-12-4 (Tuesday)","1832-12-8 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121349,73253,Main,16570,16,,,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",T,86,33,,,,1697198825,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30823,16570,"1 (Count Robert of Paris 1)",,1697198825,gmckeever,30826,16570,"2 (Count Robert of Paris 2)",,1697198825,gmckeever,,,,,,,,,,,,,366556,16570,8561,Certain,1523,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",86,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720775,,English,London,1832,N,0,N,12mo,,,,,1697198825,gmckeever,1523,"Tales of my Landlord [Fourth Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,389896,1523,Work,
73256,,3560,16,"<p>Cabinet Library 5.</p>","Cabinet Library 5.",8,12,1832,22,12,1832,Y,,1611240747,gmckeever,Y,"1832-12-8 (Saturday)","1832-12-22 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121352,73256,Main,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34727,16552,5,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
73259,,3560,17,"<p>Lord of the Isles</p>","Lord of the Isles",22,12,1832,22,12,1832,Y,,1611240782,gmckeever,Y,"1832-12-22 (Saturday)","1832-12-22 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121355,73259,Main,16381,16,,,"The Lord of the Isles, a poem.",T,9,9,,,"<p>Directed for Oct 1818, accounts Oct 1818, accessions 1818 1 vol.</p><p>Noted as 2d edn 1815 in MS.31.</p>",1639578736,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30322,16381,,,1639578736,gmckeever,,,,,,,,,,,,,,,,,,,173229,16381,19539,Certain,4431,"The Lord of the Isles, a poem.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829141,,English,Edinburgh,1815,N,0,N,8vo,,,,,1677667406,kbaston,4431,"Lord of the Isles, a Poem",,N,,N,,1700219845,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,392908,4431,Work,
73262,,3560,18,"<p>Waverly  3 vol</p>","Waverly  3 vol",22,12,1832,5,1,1833,Y,,1611240819,gmckeever,Y,"1832-12-22 (Saturday)","1833-1-5 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121358,73262,Main,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719830485,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,440006,561,Work,
73265,,3560,19,"<p>New Monthly 141</p>","New Monthly 141",22,12,1832,5,1,1833,Y,,1611240860,gmckeever,Y,"1832-12-22 (Saturday)","1833-1-5 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121361,73265,Main,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34670,16528,"35.141 (September 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
73268,,3560,20,"<p>Ossian's  Poems</p>","Ossian's  Poems",5,1,1833,28,1,1833,Y,,1611240931,gmckeever,Y,"1833-1-5 (Saturday)","1833-1-28 (Monday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121364,73268,Main,11743,16,,,"The poems of Ossian, being a literal translation from the original Gaelic into English; with a dissertation concerning the era in which the poet lived; and a critical dissertation by the late Rev. Hugh Blair ... Collected and translated by James Macpherson.",T,3,3,,,"<p>MT identifies 2-vol edns but this could be one of the single-vol edns. See also ESTC T87453 </p>",1613041073,gmckeever,Array,Language,English,Genre,Poem,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,66914,11743,Holding,,13414,11743,,,1613041073,gmckeever,,,,,,,,,,,,,,,,,,,69467,11743,3322,Speculative,2918,"The poems of Ossian, being a literal translation from the original Gaelic into English; with a dissertation concerning the era in which the poet lived; and a critical dissertation by the late Rev. Hugh Blair ... Collected and translated by James Macpherson.",3,3,T,T210982,,,English,Edinburgh,1762,N,0,N,4to,,,,,1613041073,gmckeever,2918,"Poems of Ossian",0,N,0,N,,1719936188,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,441365,2918,Work,
73271,,3560,21,"<p>M<sup>c</sup>Culloch's Dictionary</p>","McCulloch's Dictionary",31,1,1833,19,2,1833,Y,,1611240976,gmckeever,Y,"1833-1-31 (Thursday)","1833-2-19 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121367,73271,Main,17279,16,,,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",A,14,14,,,"<p>Ordered Oct 1832.</p>",1676382495,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34913,17279,,,1676382495,gmckeever,,,,,,,,,,,,,,,,,,,324657,17279,10301,Certain,7348,"A Dictionary, practical, theoretical, and historical, of Commerce and Commercial Navigation. Illustrated with maps. (Appendix.-Supplement. October 1834, October 1835, January 1839.).",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308375,,English,London,1832,N,1839,N,8vo,,,,,1676382495,gmckeever,7348,"Dictionary of Commerce and Commercial Navigation",,N,,N,,1700219856,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,395917,7348,Work,
73274,,3560,22,"<p>M<sup>c</sup>Gregors America</p>","McGregors America",12,2,1833,5,3,1833,Y,,1611241033,gmckeever,Y,"1833-2-12 (Tuesday)","1833-3-5 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121370,73274,Main,17252,16,,,"British America / John McGregor.",B,26,24,,,"<p>Ordered Oct 1832.</p>",1697198866,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34640,17252,1,,1697198866,gmckeever,34916,17252,2,,1697198866,gmckeever,,,,,,,,,,,,,366568,17252,10304,Certain,8435,"British America / John McGregor.",26,24,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006800995,,English,Edinburgh,1832,N,0,N,,,,,,1697198866,gmckeever,8435,"British America [John McGregor]",,N,,N,,1700219861,baitken,5729,,MacGregor,John,,1797,0,0,N,1857,0,0,N,Male,,1697198866,gmckeever,397039,8435,Work,
73277,,3560,23,<p>Cobbet</p>,Cobbet,12,3,1833,2,4,1833,Y,,1611241058,gmckeever,Y,"1833-3-12 (Tuesday)","1833-4-2 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121373,73277,Main,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1719941560,jkennard,396399,7817,Work,
73280,,3560,24,"<p>Quarterly N <sup>o</sup> 95</p>","Quarterly N o 95",19,3,1833,2,4,1833,Y,,1611241108,gmckeever,Y,"1833-3-19 (Tuesday)","1833-4-2 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121376,73280,Main,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33949,17152,"48.95 (October 1832)",,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720007378,jkennard,9320,"Quarterly Review",0,N,0,N,,1720007378,jkennard,,,,,,,,,,,,,,,,,,,,,
73283,,3560,25,"<p>Metropolitan 18</p>","Metropolitan 18",2,4,1833,20,4,1833,Y,,1611241154,gmckeever,Y,"1833-4-2 (Tuesday)","1833-4-20 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121379,73283,Main,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33985,17149,"5.18 (October 1832)",,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
73286,,3560,26,"<p>   Do    20</p>","   Do    20",2,4,1833,20,4,1833,Y,,1611241189,gmckeever,Y,"1833-4-2 (Tuesday)","1833-4-20 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121382,73286,Main,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33943,17149,"5.20 (December 1832)",,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
73289,,3560,27,"<p>Red Gauntlet  3 vol</p>","Red Gauntlet  3 vol",23,4,1833,7,5,1833,Y,,1611241232,gmckeever,Y,"1833-4-23 (Tuesday)","1833-5-7 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121385,73289,Main,16342,16,,,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",R,57,19,,,"<p>Accounts for Aug 1824, accessions for 1824.</p>",1674480807,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30241,16342,1,,1674480807,gmckeever,30244,16342,2,,1674480807,gmckeever,30247,16342,3,,1674480807,gmckeever,,,,,,,308838,16342,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,410737,2490,Work,
73292,,3560,28,"<p>Edin<sup>r</sup> Review 110</p>","Edinr Review 110",23,4,1833,7,5,1833,Y,,1611241292,gmckeever,Y,"1833-4-23 (Tuesday)","1833-5-7 (Tuesday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121388,73292,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33976,16402,"55.110 (July 1832)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720003717,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720003717,jkennard,,,,,,,,,,,,,,,,,,,,,
73295,,3560,29,"<p>History of England 2 vol</p>","History of England 2 vol",7,5,1833,1,6,1833,Y,,1611241565,gmckeever,Y,"1833-5-7 (Tuesday)","1833-6-1 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121391,73295,Main,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,33323,11709,Unspecified,,1697198156,gmckeever,35543,11709,Unspecified2,,1697198156,gmckeever,,,,,,,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
