lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65278,,17,"<p>The Monastery 3 vols</p>",9,7,1831,18,7,1831,"1831-7-9 (Saturday)","1831-7-18 (Monday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102880,65278,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16276,16,,,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",T,48,16,,,"<p>Accounts for 1819, accessions 1820 3 vols.</p>",1613561707,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30112,16276,1,,1613561707,gmckeever,30115,16276,2,,1613561707,gmckeever,30118,16276,3,,1613561707,gmckeever,,,,,,,,,,,,,,,,,,,73985,16276,8402,"Very likely",3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1716102382,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431226,3901,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65281,,18,"<p>Tales of a Grandfather - France</p>",18,7,1831,28,7,1831,"1831-7-18 (Monday)","1831-7-28 (Thursday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,103703,65281,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16924,16,,,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",T,41,14,,,"<p>in fact published December 1830.</p><p>Borrowings of simply 'France' are a questionable attribution here.</p>",1613486109,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,32371,16924,1,,1613486109,gmckeever,32495,16924,2,,1613486109,gmckeever,32498,16924,3,,1613486109,gmckeever,,,,,,,,,,,,,,,,,,,73586,16924,8510,Certain,1538,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",41,14,T,,http://www.worldcat.org/oclc/63086756,,English,"Edinburgh | London | Dublin",1831,N,0,N,12mo,,,,,1613486109,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65275,,16,<p>Marmion</p>,25,6,1831,9,7,1831,"1831-6-25 (Saturday)","1831-7-9 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102877,65275,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16303,16,,,"Marmion ... The fourth edition.",M,9,9,,,"<p>Accounts June 1810.</p><p>Noted as 4th edn 1808 in MS 11.31.</p>",1639578884,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30178,16303,,,1639578884,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173232,16303,19542,Certain,4364,"Marmion ... The fourth edition.",9,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317826,,English,Edinburgh,1808,N,0,N,8vo,,,,,1639578884,gmckeever,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65269,,14,"<p>Scott's Ballads</p>",12,3,1831,30,4,1831,"1831-3-12 (Saturday)","1831-4-30 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102871,65269,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16921,16,,,"Ballads and lyrical pieces.",B,5,5,,,"<p>Authorised 'Poetical Works of W. Scott Esqr' Oct 1806, accounts 'Scotts Lyrical Pieces' May 1807.</p><p>Noted as 2d edn 1806 in MS 11.31.</p>",1639579370,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,32368,16921,,,1639579370,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173238,16921,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",,N,,N,,1700219861,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397195,8586,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65260,,11,"<p>The Abbot 3vols</p>",5,2,1831,12,2,1831,"1831-2-5 (Saturday)","1831-2-12 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102862,65260,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16648,16,,,"The Abbot. By the author of Waverley [i.e. Sir Walter Scott].",T,72,24,,,"<p>Accounts for 1819, accessions for 1820 3 vols.</p><p>Does not appear to have been a quick second edition.</p>",1613658386,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31225,16648,1,,1613658386,gmckeever,31228,16648,2,,1613658386,gmckeever,31231,16648,3,,1613658386,gmckeever,,,,,,,,,,,,,,,,,,,74795,16648,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1703250047,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,416872,9167,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65350,,5,"<p>----------------   4 &amp; 5</p>",31,1,1829,7,2,1829,"1829-1-31 (Saturday)","1829-2-7 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102955,65350,Main,,,87,80,Writer/Procurator,80,,Law,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29977,16222,4,,1674479120,gmckeever,29980,16222,5,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65377,,14,"<p>Tales of a Grandfather 3 vols</p>",16,5,1829,30,5,1829,"1829-5-16 (Saturday)","1829-5-30 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102985,65377,Main,,,87,80,Writer/Procurator,80,,Law,,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,,,,,,,,,,,,,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65338,,1,"<p>Sir W. Scott's Sermons</p>",6,12,1828,17,1,1829,"1828-12-6 (Saturday)","1829-1-17 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102943,65338,Main,,,87,80,Writer/Procurator,80,,Law,,,,16579,16,,,"Religious Discourses. By a Layman.",R,10,10,,,,1610024137,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30937,16579,,,1610024137,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49687,16579,8408,"Very likely",2430,"Religious Discourses. By a Layman.",12,12,R,,http://www.worldcat.org/oclc/1079347999,,English,London,1828,N,0,N,8vo,,,,,1703100283,kbaston,2430,"Religious Discourses, by a Layman",0,N,0,N,,1703100283,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,412936,2430,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65398,,21,"<p>Fair Maid of Perth  3 vols</p>",11,7,1829,18,7,1829,"1829-7-11 (Saturday)","1829-7-18 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,107735,65398,Main,,,87,80,Writer/Procurator,80,,Law,,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65374,,13,"<p>Sir W. Scotts Works 3<sup>d</sup>&amp; 4<sup>th</sup> vols</p>",2,5,1829,16,5,1829,"1829-5-2 (Saturday)","1829-5-16 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,108410,65374,Main,,,87,80,Writer/Procurator,80,,Law,,,,16738,16,,,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",T,49,31,,,"<p>Accounts Oct 1827, accessions 1828 6 vols.</p>",1674478876,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,32221,16738,3,,1674478876,gmckeever,32224,16738,4,,1674478876,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308757,16738,8573,Certain,3963,"The Miscellaneous Prose Works of Sir Walter Scott, Bart.",49,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003316899,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674478876,gmckeever,3963,"Miscellaneous Prose Works of Sir Walter Scott",,N,,N,,1700219843,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392426,3963,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65356,,7,"<p>Woodstock<span style=""text-decoration: line-through;"">s</span>        vols 3</p>",21,2,1829,14,3,1829,"1829-2-21 (Saturday)","1829-3-14 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102961,65356,Main,,,87,80,Writer/Procurator,80,,Law,,,,16507,16,,,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",W,84,29,,,"<p>Ordered Oct 185, in accessions for Dec 1825 3 vols.</p>",1674478324,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,30589,16507,1,,1674478324,gmckeever,30592,16507,2,,1674478324,gmckeever,30595,16507,3,,1674478324,gmckeever,,,,,,,,,,,,,,,,,,,308727,16507,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,388855,515,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65341,,2,"<p>Life of Napoleon vol 1</p>",6,12,1828,17,1,1829,"1828-12-6 (Saturday)","1829-1-17 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102946,65341,Main,,,87,80,Writer/Procurator,80,,Law,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29965,16222,1,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65347,,4,"<p>----------------   3</p>",24,1,1829,31,1,1829,"1829-1-24 (Saturday)","1829-1-31 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102952,65347,Main,,,87,80,Writer/Procurator,80,,Law,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29971,16222,3,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65371,,12,"<p>Chronicles of the Canongate 2 vols</p>",2,5,1829,2,5,1829,"1829-5-2 (Saturday)","1829-5-2 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102979,65371,Main,,,87,80,Writer/Procurator,80,,Law,,,,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31402,16462,1,,1674480321,gmckeever,31405,16462,2,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396829,8231,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65344,,3,"<p>---------------- Vol 2</p>",17,1,1829,24,1,1829,"1829-1-17 (Saturday)","1829-1-24 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102949,65344,Main,,,87,80,Writer/Procurator,80,,Law,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,29968,16222,2,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65353,,6,"<p>Tales of a Grandfather 3vols</p>",14,2,1829,21,2,1829,"1829-2-14 (Saturday)","1829-2-21 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102958,65353,Main,,,87,80,Writer/Procurator,80,,Law,,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,,,,,,,,,,,,,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65401,,22,"<p><span style=""text-decoration: line-through;"">Traditions</span> Chronicles of the Canongate<sup>2vols</sup></p>",18,7,1829,25,7,1829,"1829-7-18 (Saturday)","1829-7-25 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,103009,65401,Main,,,87,80,Writer/Procurator,80,,Law,,,,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31402,16462,1,,1674480321,gmckeever,31405,16462,2,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396829,8231,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3247,120,wigtown_11-29_70_p120,65497,,25,"<p>Doom of Devorgoil</p>",24,7,1830,31,7,1830,"1830-7-24 (Saturday)","1830-7-31 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,103105,65497,Main,,,87,80,Writer/Procurator,80,,Law,,,,16600,16,,,"The Doom of Devorgoil, a melo-drama. Auchindrane, or the Ayrshire tragedy.",T,15,15,,,"<p>Accounts for Oct 1830.</p>",1676381364,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,31081,16600,,,1676381364,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324585,16600,8357,Certain,7105,"The Doom of Devorgoil, a melo-drama. Auchindrane, or the Ayrshire tragedy.",15,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317273,,English,Edinburgh,1830,N,0,N,8vo,,,,,1676381364,gmckeever,7105,"Doom of Devorgoil, a Melo-Drama. Auchindrane, or the Ayrshire Tragedy",,N,,N,,1700219855,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,395667,7105,Work,
