lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181368,,6,"<p>
 
  
  Good-Mans Parrable of the prodigal Son
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",,,14481,5,,R,Roben,James,,,1,1753,1753,,Innerpeffray,Loanhead,Male,,,1640263039,baitken,260220,181368,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,1985,5,227,,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",T,6,6,,,,1635253155,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,1985,1985,,,1635253155,kbaston,161040,1985,1973,Certain,3118,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",6,6,T,R8383,,,English,London,1683,N,0,N,4to,,,,,1635253155,kbaston,3118,"Penitent Pardoned: or, A Discourse of the Nature of Sin, and the Efficacy of Repentance",,N,,N,,1700219840,baitken,1410,,Goodman,John,,1625,0,0,Y,1690,0,0,N,Male,,1703150350,kbaston,391548,3118,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181371,,7,"<p>
 
  
  Baxters Saints sure and perpetual rest
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",,,14484,5,,R,Roy,John,,,1,1753,1753,,"Mill of Chosh",,Male,,,1640263039,baitken,260223,181371,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2010,2010,,,1632738923,kbaston,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181353,,1,"<p>
 
  
  Rutherford's peaceable plea for
  Presbytery
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,Conditions,"3 months",,,14472,5,,M,Morison,Alexander,,,1,1753,1753,,"Trinity Gask",Craigmillin,Male,,,1640263039,baitken,260205,181353,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2012,5,654,,"A peaceable and temperate plea for Pauls presbyterie in Scotland, or A modest and brotherly dispute of the government of the Church of Scotland",A,3,3,,,,1633083609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2012,2012,,,1633083609,kbaston,152619,2012,1999,Certain,3126,"A peaceable and temperate plea for Pauls presbyterie in Scotland, or A modest and brotherly dispute of the government of the Church of Scotland",3,3,A,R7368,,,English,London,1642,N,0,N,4to,,,,,1633083609,kbaston,3126,"Peaceable and Temperate Plea for Pauls Presbyterie in Scotland",,N,,N,,1700219840,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,391556,3126,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181476,,2,"<p>
 
  
  Sandersons Lectures
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,,,,,14532,5,,M,Moir,Andrew,,,1,1754,1754,,Muthill,,Male,,,1640263041,baitken,260328,181476,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31572,5,,,"Several cases of conscience: discussed in ten lectures in the Divinity School at Oxford",S,2,2,,,,1640263041,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,65460,31572,,,1640263041,baitken,175530,31572,2022,Certain,1922,"Several cases of conscience discussed in ten lectures in the Divinity School at Oxford.",2,2,S,R203444,,,English,London,1660,N,0,N,8vo,,,,,1632922491,kbaston,1922,"Several Cases of Conscience Discussed in Ten Lectures in the Divinity School at Oxford",,N,,N,,1700219835,baitken,2984,,Sanderson,Robert,,1587,0,0,N,1663,0,0,N,Male,,1632922491,kbaston,390309,1922,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181527,,19,"<p>
 
  
  The History of the East and West
  Indies
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260379,181527,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2040,5,244,,"The naturall and morall historie of the East and West Indies.",T,4,4,,,,1632925278,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2040,2040,,,1632925278,kbaston,151413,2040,2027,Certain,3792,"The naturall and morall historie of the East and West Indies.",4,4,T,S100394,,,English,London,1604,N,0,N,4to,,,,,1632925279,kbaston,3792,"Natural and Moral History of the East and West Indies",,N,,N,,1700219842,baitken,1458,,Acosta,"José de",,1540,0,0,N,1600,0,0,N,Male,,1676028637,jjsmith,392246,3792,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181497,,9,"<p>
 
  
  Brooks remedies agt
  Satans Devices
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,,,,,14547,5,,M,Morison,James,,Morise,1,1754,1754,"Son to Wm Morison at Millearn",Innerpeffray,Kirkhill,Male,,,1640263041,baitken,260349,181497,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2037,2037,,,1641818780,kbaston,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78516,9v,innerpeffray_1_9v,181659,,14,"<p>
 
  
  Durham on Scandal
  
 </p>",16,8,1755,,,,"1755-8-16 (Saturday)",,,,,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260511,181659,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2059,5,437,,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",T,3,3,,,,1632998025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2059,2059,,,1632998025,kbaston,151839,2059,2046,Certain,7064,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",3,3,T,R214653,,,English,Edinburgh,1680,N,0,N,8vo,,,,,1632998026,kbaston,7064,"Dying Mans Testament to the Church of Scotland; or, A Treatise Concerning Scandal",,N,,N,,1700219855,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,395625,7064,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78519,10r,innerpeffray_1_10r,181704,,9,"<p>
 
  
  Nisbets Golden Chain
  
 </p>",17,1,1756,,,,"1756-1-17 (Saturday)",,,,,,14658,5,,R,Roy,John,,,1,1756,1756,,"Mill of Chest",,Male,,,1640263045,baitken,260556,181704,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2001,5,450,,"A golden chaine of time leading unto Christ.",A,4,4,,,,1632915795,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2001,2001,,,1632915795,kbaston,151044,2001,1988,Certain,6076,"A golden chaine of time leading unto Christ. Or, A compend of sacred history, wherein the principall periods of time, from the creation of the world to the death of Christ are included, and above three-score question of great importance resolved.",4,4,A,R41399,,,English,Edinburgh,1650,N,0,N,8vo,,,,,1632915795,kbaston,6076,"Golden Chaine of Time Leading unto Christ",,N,,N,,1700219851,baitken,1425,,Nisbet,William,,0,0,0,N,0,0,0,N,Male,"<p>minister of Torboulton</p>",1652176235,kbaston,394600,6076,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78522,10v,innerpeffray_1_10v,181779,,20,"<p>
 
  
  Heylans Cosmography
  
 </p>",14,10,1756,,,,"1756-10-14 (Thursday)",,Conditions,"3 months",,,14697,5,,R,Roben,James,,,1,1756,1756,,Innerpeffrary,Loanhead,Male,,,1640263046,baitken,260631,181779,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31584,5,,,"Cosmographie in four books",C,2,2,,,,1640263042,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,65472,31584,,,1640263042,baitken,175536,31584,2030,Certain,7822,"Cosmographie in four books. Containing the chorographie and historie of the whole world, and all the principal kingdoms, provinces, seas, and isles thereof.",2,2,C,"R10663 ",,,English,London,1657,N,0,N,folio,,,,"<p>2nd edn</p>",1632990443,kbaston,7822,"Cosmographie in Four Books. Containing the Chorographie and Historie of the Whole World",,N,,N,,1700219858,baitken,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,1675764067,kbaston,396404,7822,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78525,11r,innerpeffray_1_11r,181839,,19,"<p>
 
  
  3d Vol of Tillotsons
  Sermons
  
 </p>",11,6,1757,,,,"1757-6-11 (Saturday)",,,,,,14724,5,,M,Morison,James,,Morise,1,1757,1757,"Son to Wm Morison at Millearn",Crieff,,Male,,,1640263047,baitken,260691,181839,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,65277,31440,3,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78528,11v,innerpeffray_1_11v,181866,,9,"<p>
 
  
  Firmins real Christian
  
 </p>",15,10,1757,,,,"1757-10-15 (Saturday)",,,,,,14739,5,,G,Gardner,John,,,1,1757,1757,,"Miln Town",,Male,,,1640263047,baitken,260718,181866,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2015,2015,,,1632998183,kbaston,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78531,12r,innerpeffray_1_12r,181887,,3,"<p>
 
  
  Caves Lives of the primitive fathers
  
 </p>",17,2,1759,,,,"1759-2-17 (Saturday)",,,,,,14754,5,,M,Morison,Alexander,,,1,1759,1759,,"Miln Town",,Male,,,1640263047,baitken,260739,181887,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2078,5,230,,"Ecclesiastici: or, The history of the lives, acts, death, & writings, of the most eminent fathers of the church, that flourisht in the fourth century.",E,6,6,,,,1635176275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2078,2078,,,1635176275,kbaston,160587,2078,371,Certain,7041,"Ecclesiastici: or, The history of the lives, acts, death, &amp; writings, of the most eminent fathers of the church, that flourisht in the fourth century. Wherein among other things an account is given of the rise, growth, and progress of Arianism, and all other sects of that age descending from it. Together with an introduction, containing an historical account of the state of paganism under the first Christian emperours.",14,14,E,R9917,,,English,London,1683,N,0,N,folio,,,,,1703087534,kbaston,7041,"Ecclesiastici: or, The History of the Lives, Acts, Death, and Writings, of the Most Eminent Fathers of the Church",0,N,0,N,,1703087534,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,412231,7041,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78630,28v,innerpeffray_1_28v,183093,,10,"<p>
 
  
  Medulla Historiae
  anglicanae
  
 </p>",29,4,1780,,,,"1780-4-29 (Saturday)",,Conditions,"6 weeks",,,15198,5,,R,Roben,Thomas,,,1,1780,1780,,,"near Drummond Castle",Male,,,1640263066,baitken,261921,183093,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,1993,5,724,,"Medulla S.S. theologiae",M,3,3,,,,1633003033,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,1993,1993,,,1633003033,kbaston,151920,1993,1980,Certain,4281,"Medulla S.S. theologiæ, ex sacris literis, earumque interpretibus, extracta, &amp; methodicè disposita per Guilielmum Amesium ... In fine adjuncta est disputatio de fidei divinæ veritate. ",3,3,M,S100134,,,Latin,London,1630,N,0,N,12mo,,,,,1633003033,kbaston,4281,"Medulla S.S. Theologiae, ex Sacris Literis, earumque Interpretibus, Extracta",,N,,N,,1700219844,baitken,1417,,Ames,William,,1576,0,0,N,1633,0,0,N,Male,,1643208331,gmckeever,392755,4281,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78666,34v,innerpeffray_1_34v,183441,,9,"<p>
 
  
  Burrhough's Saints Happiness
  
 </p>",1,2,1784,,,,"1784-2-1 (Sunday)",,Conditions,"6 weeks",,,14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,262263,183441,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,1923,1923,,,1635243425,kbaston,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78669,35r,innerpeffray_1_35r,183468,,9,"<p>
 
  
  Burrough's Gospel Revelation
  
 </p>",19,4,1784,,,,"1784-4-19 (Monday)",,Conditions,"6 weeks",,,14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,262290,183468,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,1983,1983,,,1641481459,kbaston,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78693,39r,innerpeffray_1_39r,183720,,5,"<p>
 
  
  Sib's Evangelical &amp;c
  
 </p>",16,11,1785,,,,"1785-11-16 (Wednesday)",,Conditions,"6 weeks",,,14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,262533,183720,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,65442,31554,,,1640263040,baitken,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78696,39v,innerpeffray_1_39v,183747,,7,"<p>
 
  
  Burrough's Moses choice
  
 </p>",8,3,1786,,,,"1786-3-8 (Wednesday)",,Conditions,"6 weeks",,,14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,262560,183747,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,65355,31503,,,1641481398,kbaston,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78696,39v,innerpeffray_1_39v,183732,,2,"<p>
 
  
  Firmin Real Christian
  
 </p>",10,1,1786,,,,"1786-1-10 (Tuesday)",,Conditions,"6 weeks",,,14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,262545,183732,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2015,2015,,,1632998183,kbaston,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78696,39v,innerpeffray_1_39v,183735,,3,"<p>
 
  
  Dickson's Agriculture Vol: 1
  
 </p>",10,1,1786,,,,"1786-1-10 (Tuesday)",,,,,,15420,5,,R,Ramsay,James,,,1,1786,1786,,Crieff,,Male,,,1640263078,baitken,262548,183735,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,66093,2143,1,,1640263078,baitken,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78702,40v,innerpeffray_1_40v,183786,,4,"<p>
 
  
  Gurnalls Christian Armour 3 part
  
 </p>",26,6,1786,,,,"1786-6-26 (Monday)",,Conditions,"6 weeks",,,14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,262599,183786,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,66114,2217,3,,1640263079,baitken,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78720,43v,innerpeffray_1_43v,183960,,6,"<p>
 
  
  Shepheards Sincer
  convert
  
 </p>",23,1,1788,,,,"1788-1-23 (Wednesday)",,Conditions,Month,,,14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,262773,183960,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31575,5,,,"The sincere convert, discovering the paucitie of true beleevers",T,4,4,,,,1640263041,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,65463,31575,,,1640263041,baitken,175533,31575,2023,Certain,1866,"The sincere convert, discovering the paucitie of true beleevers.",4,4,T,R184063,,,English,London,1647,N,0,N,8vo,,,,,1632924919,kbaston,1866,"Sincere Convert, discovering the Paucitie of True Beleevers",,N,,N,,1700219835,baitken,1454,,Shepard,Thomas,,1605,0,0,N,1649,0,0,N,Male,,1633611748,kbaston,390253,1866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78744,47v,innerpeffray_1_47v,184230,,7,"<p>
 
  
  Calderwoods Hist: of the Church of Scotland
  
 </p>",18,2,1790,,,,"1790-2-18 (Thursday)",,Conditions,"6 weeks",,,14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,263034,184230,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,65298,31455,,,1640263031,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
