rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2843,151,77v,MS-LIB-5-154,2844,2842,2842,77r,150,2844,78r,152
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
53557,prof-5526,2843,11,"<p>Memoires de l'Acad. des Belles Lettres T 13, 14, 15</p>","Memoires de l'Acad. des Belles Lettres T 13, 14, 15",2,3,1781,26,3,1781,Y,,1612273383,kbaston,Y,"1781-3-2 (Friday)","1781-3-26 (Monday)","Original Borrowed Date","2 Mar 1781","Original Returned Date","26 Mar 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129416,53557,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30739,12851,13,,1702469622,kbaston,36626,12851,14,,1702469622,kbaston,30847,12851,15,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
53558,prof-5527,2843,12,"<p>Memoires de l'Acad. des Belles Lettres Tom. 16, 17, 18</p>","Memoires de l'Acad. des Belles Lettres Tom. 16, 17, 18",26,3,1781,12,4,1781,Y,,1612273412,kbaston,Y,"1781-3-26 (Monday)","1781-4-12 (Thursday)","Original Borrowed Date","26 Mar 1781","Original Returned Date","12 Apr 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129419,53558,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30850,12851,16,,1702469622,kbaston,30901,12851,17,,1702469622,kbaston,31141,12851,18,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
53559,prof-5528,2843,13,"<p>Memoires de l'Acad. des Belles Lettres T. 19, 20, 21</p>","Memoires de l'Acad. des Belles Lettres T. 19, 20, 21",12,4,1781,25,4,1781,Y,,1612273452,kbaston,Y,"1781-4-12 (Thursday)","1781-4-25 (Wednesday)","Original Borrowed Date","12 Apr 1781","Original Returned Date","25 Apr 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129422,53559,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",35984,12851,19,,1702469622,kbaston,36629,12851,20,,1702469622,kbaston,30853,12851,21,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
53560,prof-5529,2843,14,"<p>Memoires de l'Acad. des Belles Lettres T. 22, 23, 24</p>","Memoires de l'Acad. des Belles Lettres T. 22, 23, 24",25,4,1781,8,5,1781,Y,,1612273488,kbaston,Y,"1781-4-25 (Wednesday)","1781-5-8 (Tuesday)","Original Borrowed Date","25 Apr 1781","Original Returned Date","8 May 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129425,53560,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",36632,12851,22,,1702469622,kbaston,34243,12851,23,,1702469622,kbaston,29482,12851,24,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
53561,prof-5530,2843,15,"<p>Memoires de l'Acad. des Belles Lettres T 25, 26, 27</p>","Memoires de l'Acad. des Belles Lettres T 25, 26, 27",8,5,1781,28,5,1781,Y,,1612273673,kbaston,Y,"1781-5-8 (Tuesday)","1781-5-28 (Monday)","Original Borrowed Date","8 May 1781","Original Returned Date","28 May 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129428,53561,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",36635,12851,25,,1702469622,kbaston,30961,12851,26,,1702469622,kbaston,31084,12851,27,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
53562,prof-5531,2843,16,"<p>Causes Celebres &amp;c. par M. Gayot 4 Toms.</p>","Causes Celebres &amp;c. par M. Gayot 4 Toms.",28,5,1781,16,10,1781,Y,,1612273746,kbaston,Y,"1781-5-28 (Monday)","1781-10-16 (Tuesday)","Original Borrowed Date","28 May 1781","Original Returned Date","16 Oct 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129431,53562,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14169,6,,,"Causes célèbres et intéressantes, avec les jugemens qui les ont décidées.",C,25,7,https://eleanor.lib.gla.ac.uk/record=b1573271,,"<p>GUL has 22 vols.</p>",1612277089,kbaston,Array,Press,AN,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bh3-i.1-22","Original Author","Gayot de Pitaval, François, 1673-1743.",20805,14169,1,,1612277089,kbaston,36638,14169,2,,1612277089,kbaston,36641,14169,3,,1612277089,kbaston,34808,14169,4,,1612277089,kbaston,,,,,,,,,,,,,63800,14169,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,
53563,prof-5532,2843,17,"<p>Warton's History of English Poetry 1 &amp; 2<sup>d</sup> Vols.</p>","Warton's History of English Poetry 1 &amp; 2d Vols.",28,5,1781,16,10,1781,Y,,1612273765,kbaston,Y,"1781-5-28 (Monday)","1781-10-16 (Tuesday)","Original Borrowed Date","28 May 1781","Original Returned Date","16 Oct 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129434,53563,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14438,6,,,"History of English poetry from the close of the eleventh to the commencement  of the eighteenth century.",H,14,5,https://eleanor.lib.gla.ac.uk/record=b1719200,,,1612273766,kbaston,Array,Press,CP,Shelf,5,"Possible modern shelfmark","Sp Coll c.4.3-5","Original Author","Warton, Thomas, 1728-1790.",,,21074,14438,1,,1612273766,kbaston,26728,14438,2,,1612273766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63689,14438,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,,,,,,,,,,,,,,,,,,,,,,
53564,prof-5533,2843,18,"<p>Bellamy's Family Preacher Vol. 1</p>","Bellamy's Family Preacher Vol. 1",28,5,1781,16,10,1781,Y,,1612273868,kbaston,Y,"1781-5-28 (Monday)","1781-10-16 (Tuesday)","Original Borrowed Date","28 May 1781","Original Returned Date","16 Oct 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129437,53564,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14740,6,,,"Family-preacher:  consisting of practical discourses.",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1609944,,,1612273868,kbaston,Array,Press,AI,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bm7-e.7-8","Original Author","Bellamy, Daniel, M.A., Chaplain of  Kew.",21376,14740,1,,1612273868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63692,14740,5528,Certain,6401,"The family-Preacher: consisting of practical discourses for every Sunday throughout the year: as also for Christmas-Day, Good-Friday, and other solemn occasions. The greater part originals never before printed.",11,7,T,T83568,,,English,London,1776,N,0,N,4to,,,,,1663157173,gmckeever,6401,"Family-Preacher: Consisting of Practical Discourses for Every Sunday throughout the Year",,N,,N,,1700219853,baitken,3439,,Bellamy,Daniel,"the Younger",1717,0,0,N,1788,0,0,N,Male,"<p>Chaplain of Kew</p>",1663157173,gmckeever,394944,6401,Work,,,,,,,,,,,,,,,,,,,,,,
53565,prof-5534,2843,19,"<p>Stern's Letters 3 Vols.</p>","Stern's Letters 3 Vols.",28,5,1781,16,10,1781,Y,,1612273961,kbaston,Y,"1781-5-28 (Monday)","1781-10-16 (Tuesday)","Original Borrowed Date","28 May 1781","Original Returned Date","16 Oct 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129440,53565,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14741,6,,,"Letters of the late Rev.  Mr Laurence Sterne, to his most intimate friends.  With a fragment in the manner of Rabelais. To which are prefixed, memoirs of  his life and family. Written by himself. And published by his daughter, Mrs.  Medalle.",L,3,1,https://eleanor.lib.gla.ac.uk/record=b1646098,,,1612273961,kbaston,Array,Press,AC,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk10-l.2-4","Original Author","Sterne, Laurence, 1713-1768.",21377,14741,1,,1612273961,kbaston,36647,14741,2,,1612273961,kbaston,36650,14741,3,,1612273961,kbaston,,,,,,,,,,,,,,,,,,,63695,14741,5529,Certain,4713,"Letters of the late Rev. Mr. Laurence Sterne, To his most intimate Friends. With a Fragment in the Manner of Rabelais. To which are prefix’d, Memoirs of his Life and Family. Written by himself. And Published by his Daughter, Mrs. Medalle.",3,1,L,T14758,,,English,London,1775,N,0,N,8vo,,,,,1612273961,kbaston,4713,"Letters of the Late Rev. Mr Laurence Sterne, to his Most Intimate Friends",,N,,N,,1700219846,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719832803,jkennard,393202,4713,Work,,,,,,,,,,,,,,,,,,,,,,
53566,prof-5535,2843,20,"<p>Letters of Yorrick and Eliza 2 Vols</p>","Letters of Yorrick and Eliza 2 Vols",28,5,1781,16,10,1781,Y,,1612274132,kbaston,Y,"1781-5-28 (Monday)","1781-10-16 (Tuesday)","Original Borrowed Date","28 May 1781","Original Returned Date","16 Oct 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129443,53566,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14742,6,,,"Letters supposed to have  been written by Yorick and Eliza. ",L,2,1,https://eleanor.lib.gla.ac.uk/record=b1646105,,,1612274132,kbaston,Array,Press,AC,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk10-l.7-8","Original Author","Sterne, Laurence, 1713-1768. [?]",21378,14742,1,,1612274132,kbaston,36653,14742,2,,1612274132,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63698,14742,5530,Certain,4692,"Letters supposed to have been written by Yorick and Eliza. ",2,1,L,T13276,,,English,London,1779,N,0,N,8vo,,,,,1612274132,kbaston,4692,"Letters Supposed to have been Written by Yorick and Eliza",,N,,N,,1700219846,baitken,5354,,Combe,William,,1742,0,0,N,1823,0,0,N,Male,,1718639548,kbaston,393181,4692,Work,,,,,,,,,,,,,,,,,,,,,,
53567,prof-5536,2843,21,"<p>Something New 2 Vols</p>","Something New 2 Vols",28,5,1781,16,10,1781,Y,,1612274224,kbaston,Y,"1781-5-28 (Monday)","1781-10-16 (Tuesday)","Original Borrowed Date","28 May 1781","Original Returned Date","16 Oct 1781",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129449,53567,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14743,6,,,"Something new.",S,2,1,https://eleanor.lib.gla.ac.uk/record=b1646100,,,1612274224,kbaston,Array,Press,AC,"Possible modern shelfmark","Sp Coll Bk10-l.5-6","Original Author","Griffith, Richard, -1788.",,,,,21379,14743,1,,1612274224,kbaston,36656,14743,2,,1612274224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63704,14743,5531,Certain,1787,"Something new.",4,2,S,T100998,,,English,London,1772,N,0,N,8vo,,,,,1625655148,kbaston,1787,"Something New",,N,,N,,1700219835,baitken,3442,,Griffith,Richard,,0,0,0,N,1788,0,0,N,Male,,1651757708,gmckeever,390169,1787,Work,,,,,,,,,,,,,,,,,,,,,,
