lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361023,,8,"<p>M<sup>c</sup>Kenzie's Travels through N. America 4<sup>o</sup> [Gotho].1.32</p>",13,10,1820,16,1,1821,"1820-10-13 (Friday)","1821-1-16 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512850,361023,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62712,28,,,"Voyages from Montreal, on the River St. Laurence, through the continent of North America, to the frozen and Pacific Oceans; in the years 1789 and 1793 [Mackenzie]",V,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455814910004341,,,1703176858,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a.",138783,62712,,,1703176858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380296,62712,9974,Certain,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in the years 1789 and 1793.",18,18,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818009,,English,London,1801,N,0,N,4to,,,,,1714728991,jkennard,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in theYyears 1789 and 1793",0,N,0,N,,1714728991,jkennard,5564,Sir,Mackenzie,Alexander,,1764,0,0,N,1820,0,0,N,Male,,1714728991,jkennard,428562,578,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361140,,30,"<p>Vossii Grammatica latina 12.<sup>mo</sup> V 6.26.</p>",23,10,1822,10,2,1823,"1822-10-23 (Wednesday)","1823-2-10 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512970,361140,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30570,28,,,"Grammatica Latina [Vossius]",G,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496271970004341,,"<p>new edn, 1700</p>",1676030605,kbaston,Array,"Possible modern shelfmark","NLS: K.93.g",63450,30570,,,1676030605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322671,30570,37083,Certain,10600,"Latina grammatica, ex decreto Illustr. DD. Hollandiæ, West-Frisiæque Ordinum, in usum scholarum adornata.",2,2,L,,https://www.worldcat.org/title/65817092,,Latin,Amsterdam,1700,N,0,N,12mo,,,,,1676030605,kbaston,10600,"Latina Grammatica [Gerardus Joannes Vossius]",,,,,,1701961354,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,402577,10600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361125,,26,"<p>Bells English Gram 2 vols XX.9.28</p>",4,9,1822,23,10,1822,"1822-9-4 (Wednesday)","1822-10-23 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512955,361125,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62781,28,,,"A concise and comprehensive system of English grammar [Bell]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21450049490004341,,,1676029856,kbaston,Array,"Possible modern shelfmark","NLS: K.148.e.1-2",138879,62781,1,,1676029856,kbaston,138882,62781,2,,1676029856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322659,62781,11738,Certain,7919,"A concise and comprehensive system of English grammar : in two books : designed for the use of schools and private families / by J. Bell, late teacher of grammar and the mathematics.",8,7,A,T141374,,,English,Glasgow,1769,N,0,N,8vo,,,,,1676029856,kbaston,7919,"Concise and Comprehensive System of English Grammar",,N,,N,,1700219859,baitken,6926,,Bell,John,,0,0,0,N,0,0,0,N,Male,"<p>Teacher of grammar and mathematics</p>",1676029856,kbaston,396506,7919,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361095,,22,"<p>Greenwoods Essay on English Grammar [Ven] 8.48.</p>",4,9,1822,14,9,1822,"1822-9-4 (Wednesday)","1822-9-14 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512922,361095,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62760,28,,,"An essay towards a practical English grammar. Describing the genius and nature of the English tongue [Greenwood]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436002530004341,,,1676028340,kbaston,Array,"Possible modern shelfmark","NLS: K.148.e.",138852,62760,,,1676028340,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322626,62760,17655,Certain,6657,"An essay towards a practical English grammar. Describing the genius and nature of the English tongue: giving likewise a rational and plain account of grammar in general, with a familiar explanation of its terms. By James Greenwood.",3,3,A,T113202,,,English,London,1711,N,0,N,12mo,,,,,1676028340,kbaston,6657,"Essay towards a Practical English Grammar",,N,,N,,1700219854,baitken,9030,,Greenwood,James,,0,0,0,N,1737,0,0,N,Male,,1676028340,kbaston,395207,6657,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361131,,28,"<p>Richardsons Travels 2. vols</p>",13,10,1822,31,12,1822,"1822-10-13 (Sunday)","1822-12-31 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512961,361131,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52252,28,,,"Travels along the Mediterranean and parts adjacent [Richardson]",T,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21446391550004341,,,1701096722,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",112786,52252,1,,1701096722,kbaston,112789,52252,2,,1701096722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369937,52252,27565,Certain,1214,"Travels along the Mediterranean and parts adjacent, ... extending as far as the second cataract of the Nile, Jerusalem, Damascus, Balbec, &amp;c.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833277,,English,London,1822,N,0,N,8vo,"2 vols",,,,1701096722,kbaston,1214,"Travels along the Mediterranean and Parts Adjacent",0,N,0,N,,1701096722,kbaston,12805,,Richardson,Robert,,1779,0,0,N,1847,0,0,N,Male,,1701096722,kbaston,400852,1214,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361146,,31,"<p>Casauboni de quartuer ling Comment [Ven] 8 ult</p>",23,10,1822,10,2,1823,"1822-10-23 (Wednesday)","1823-2-10 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512976,361146,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62796,28,,,"Merici Casauboni, Is.F. De quatuor linguis commentationis.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529916530004341,,,1676030882,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.5.1",138900,62796,,,1676030882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322677,62796,37089,Certain,10612,"Merici Casauboni, Is.F. De quatuor linguis commentationis, pars prior: quae, de lingua Hebraica: et, de lingua Saxonica.",1,1,M,R10985,,,"Latin | Hebrew",London,1650,N,0,N,8vo,,,,,1676030882,kbaston,10612,"De quatuor Linguis Commentationis",,,,,,1701961354,baitken,7640,,Casaubon,Meric,,1599,0,0,N,1671,0,0,N,Male,,1676030882,kbaston,402589,10612,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361116,,25,"<p>Martin English Gram: WW.8.19</p>",4,9,1822,23,10,1822,"1822-9-4 (Wednesday)","1822-10-23 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512946,361116,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62778,28,,"Martin's English Grammar","An introduction to the English language and learning [Martin]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528363430004341,,,1676029653,kbaston,Array,"Possible modern shelfmark","NLS: K.148.e.",138876,62778,,,1676029653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322650,62778,37080,Certain,10525,"An introduction to the English language and learning. In three parts.",1,1,A,N7852,,,English,London,1754,N,0,N,12mo,,,,,1676029653,kbaston,10525,"Introduction to the English Language and Learning",,,,,,1701961353,baitken,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,402502,10525,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361128,,27,"<p>Burns Grammar XX 9.27</p>",4,9,1822,23,10,1822,"1822-9-4 (Wednesday)","1822-10-23 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512958,361128,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62784,28,,,"A practical grammar of the English language [Burn]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467510680004341,,,1676030057,kbaston,Array,"Possible modern shelfmark","NLS: H.32.g.7",138885,62784,,,1676030057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322662,62784,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361047,,13,"<p>Brown (D.r Pet.) Hum. Understf. pp.4.3.</p>",19,1,1821,8,3,1821,"1821-1-19 (Friday)","1821-3-8 (Thursday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512874,361047,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62727,28,,,"The procedure, extent, and limits of human understanding [Browne]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472511400004341,,,1676025466,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].6/1.6",138801,62727,,,1676025466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322581,62727,4033,Certain,2641,"The Procedure Extent, and Limits of Human Understanding.",12,12,T,T130658,,,English,London,1728,N,0,N,8vo,,,,,1676025466,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361008,,3,"<p>Kotzebue's Journey to Persia 8<sup>vo</sup> Dav.I.3.30</p>",27,11,1819,11,1,1820,"1819-11-27 (Saturday)","1820-1-11 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512835,361008,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49504,28,,,"Narrative of a journey into Persia in the suite of the imperial Russian embassy, in the year 1817 [Kotzebue]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568376540004341,,,1676022460,kbaston,Array,"Possible modern shelfmark","NLS: K.174.c",106693,49504,,,1676022460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322545,49504,25855,Certain,3821,"Narrative of a journey into Persia, in the suite of the imperial Russian embassy, in the year 1817.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013042,,English,London,1819,N,0,N,8vo,,,,,1676022460,kbaston,3821,"Narrative of a Journey into Persia, in the Suite of the Imperial Russian Embassy, in the Year 1817",,N,,N,,1700219842,baitken,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,392275,3821,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361014,,5,"<p>Chappel Voyage Alex.III.3.35.</p>",24,3,1820,5,7,1820,"1820-3-24 (Friday)","1820-7-5 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512841,361014,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62709,28,,,"Narrative of a voyage to Hudson's Bay in His Majesty's ship Rosamond [Chappell]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461311950004341,,,1703238880,kbaston,Array,"Possible modern shelfmark","NLS: K.188.c",138780,62709,,,1703238880,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380620,62709,37026,Certain,14887,"Narrative of a Voyage to Hudson's Bay in His Majesty's Ship Rosamond, comprising some account of the North-Eastern coast of America, etc.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000661952,,English,London,1817,N,0,N,8vo,,,,,1703238880,kbaston,14887,"Narrative of a Voyage to Hudson's Bay in His Majesty's Ship Rosamond",0,N,0,N,,1703238880,kbaston,16731,,Chappell,Edward,,1792,0,0,N,1861,0,0,N,Male,,1703238880,kbaston,416080,14887,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361164,,35,"<p>Tookes diversions of Purley 2 Vols 4 JacI.1.</p>",23,10,1822,10,2,1823,"1822-10-23 (Wednesday)","1823-2-10 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512994,361164,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48122,28,,,"Epea pteroenta. Or, the diversions of Purley [Tooke]",E,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560848880004341,,"<p>2nd edn: vol 1 (1798); vol 2 (1805)</p>",1677597370,kbaston,Array,"Possible modern shelfmark","NLS: Milc.3.16",103745,48122,1,,1677597370,kbaston,113593,48122,2,,1677597370,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,330599,48122,24974,Certain,6842,"Epea pteroenta. Or, the diversions of Purley",11,7,E,T32791,,,English,London,1798,N,1805,N,4to,"2 vols",,,,1693993532,mbranagh,6842,"Epea pteroenta. Or, The Diversions of Purley",,N,,N,,1700219854,baitken,11741,,Tooke,"John Horne",,1738,0,0,N,1812,0,0,N,Male,,1695634516,mbranagh,395396,6842,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
