lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10859,266,ARC_521368317_001_0267,158736,,7,"<p><span style=""text-decoration: line-through;"">Xenophon a Wells vol. 2:<sup>d</sup> 8:v<sup>o</sup></span></p>",23,11,1776,0,0,0,"1776-11-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,227763,158736,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10901,280,ARC_521368317_001_0281,159384,,4,"<p><span style=""text-decoration: line-through;"">Cartesius de Anima</span></p>",9,12,1776,0,0,0,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228489,159384,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,24269,25,,,"Renati Des-cartes Opera philosophica.",R,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182855230002466,,"<p>other edns available</p>",1631530153,kbaston,Array,,,,,,,,,,,49985,24269,,,1631530153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143367,24269,14102,Certain,3043,"Renati Des-Cartes Opera Philosophica.",6,6,R,,http://www.worldcat.org/oclc/1068258202,,Latin,Amsterdam,1692,N,0,N,4to,,,,,1631530153,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10907,282,ARC_521368317_001_0283,159657,,8,"<p><span style=""text-decoration: line-through;"">Xenophon a Wells Graec. Lat. v. 2:<sup>d</sup></span></p>",13,12,1776,0,0,0,"1776-12-13 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,228771,159657,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10907,282,ARC_521368317_001_0283,159525,,8,"<p><span style=""text-decoration: line-through;"">Xenophon a Wells Graec. Lat. v. 2:<sup>d</sup></span></p>",13,12,1776,0,0,0,"1776-12-13 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,228639,159525,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10958,299,ARC_521368317_001_0300,160539,,2,"<p><span style=""text-decoration: line-through;"">&amp; Xenophontis Opera vol. 2:<sup>d</sup></span></p>",3,1,1777,0,0,0,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,229704,160539,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10973,304,ARC_521368317_001_0305,160680,,3,"<p><span style=""text-decoration: line-through;"">Harrington Oceana</span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,12366,25,,L,Lymburner,Mathew,,,4,1776,1777,,,,Male,,,1632235146,kbaston,229851,160680,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76080,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,20921,25,,,"Oceana of James Harrington: and his other works.",O,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200551990002466,,"<p>Other edns available</p>",1687424503,kbaston,Array,"Possible modern shelfmark","Special Collections ; *V.17.19",,,,,,,,,43805,20921,,,1687424503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353319,20921,5372,"Very likely",3433,"The Oceana of James Harrington, and his other works; som [sic] wherof are now first publish’d from his own manuscripts.",5,5,T,R9111,,,English,London,1700,N,0,N,folio,,,,,1687424503,kbaston,3433,"Oceana of James Harrington, and His Other Works",,N,,N,,1700219841,baitken,1386,,Harrington,James,,1611,0,0,N,1677,0,0,N,Male,,1687424503,kbaston,391878,3433,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162300,,7,"<p><span style=""text-decoration: line-through;"">&amp; Xenophontis Opera vol. 2:<sup>d</sup> a Wells</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,231591,162300,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11117,352,ARC_521368317_001_0353,163341,,3,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",10,2,1777,0,0,0,"1777-2-10 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,11274,25,,M,Melliar,James,,,26,1774,1777,,,,Male,,,1632309786,kbaston,232794,163341,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91776,Dissertation,"De Asthmate spasmodico.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,English,71,68,"University Student",68,,Education,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,,,,,,,,,,,39251,18263,,,1632232916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11126,355,ARC_521368317_001_0356,163431,,7,"<p><span style=""text-decoration: line-through;"">Groenevelt de usu Cantharidum</span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,0/2/0,,,,,,,13395,25,,C,Collynns,Benjamin,,,1,1777,1777,,,,Male,,,1632235546,kbaston,232887,163431,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84911,Class,Medicine,"Academic dates",1774-1776,Other,"Royal Medical Society, 1776",,,,,71,68,"University Student",68,,Education,,,,18383,25,,,"De tuto cantharidum in medicina usu interno.",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190100680002466,,,1701690644,kbaston,Array,,,,,,,,,,,39476,18383,,,1701690644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370180,18383,10634,Certain,7520,"De tuto cantharidum in medicina usu interno.",1,1,D,R27399,,,Latin,London,1698,N,0,N,8vo,,,,,1701690644,kbaston,7520,"De Tuto Cantharidum in Medicina Usu Interno",0,N,0,N,,1701690644,kbaston,5879,,Groeneveld,Joannes,,1647,0,0,N,1710,0,0,Y,Male,,1701690644,kbaston,401176,7520,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11186,375,ARC_521368317_001_0376,164271,,12,"<p><span style=""text-decoration: line-through;"">Boneti Sepulchretum vol. 1:<sup>st</sup> folio</span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,13494,25,,H,Heysham,John,,,6,1777,1777,,,,Male,,,1632323954,kbaston,233841,164271,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91619,Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",,,,,,,71,68,"University Student",68,,Education,,,,25292,25,,,"Theophili Boneti medicinae doctoris sepulchretum sive anatomia practica.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118057290002466,,"<p>other edns/copies available</p>",1632323848,kbaston,Array,,,,,,,,,,,51887,25292,1,,1632323848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148389,25292,2741,Certain,2048,"Sepulchretum sive anatomia practica, ex cadaveribus morbo denatis, proponens historias et observationes omnium humani corporis affectuum, ipsorumque causas reconditas revelans ...",11,6,S,,https://catalogue.bnf.fr/ark:/12148/cb301259370,,Latin,Lyon,1700,N,0,N,folio,,,,,1632323848,kbaston,2048,"Sepulchretum sive Anatomia Practica",,N,,N,,1700219836,baitken,1968,,Bonet,Théophile,,1620,0,0,N,1689,0,0,N,Male,,1632323849,kbaston,390436,2048,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16355,9,ARC_791727025_001_0010,162084,,3,"<p><span style=""text-decoration: line-through;"">Dallas Stiles</span></p><p><span style=""text-decoration: line-through;"">folio</span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13170,25,,U,Unclear,Gilbert,,,1,1790,1790,,,,Male,,,1632134815,mbranagh,231318,162084,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29412,25,,"Dallas' Stiles","System of stiles, as now practicable within the kingdom of Scotland ",S,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910602753502466,,,1691074821,kbaston,Array,"Possible modern shelfmark","Special Collections E*.18.38",,,,,,,,,60015,29412,,,1691074821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362076,29412,42231,Certain,11869,"System of stiles, as now practicable within the kingdom of Scotland: and reduced to a clear method, not heretofore. Consisting of VI parts. I. Real and personal diligence. II. What passeth the privy-seal only. III. Summonds passing the signet. IV. What letters pass the signet, and such precepts in Latine as upon signatures pass also the signet and whole seals, except the quarter-seal; and what passes the great-seal per saltum. V. All securities, contracts of marriage, tailzies, mortifications, life-rent-rights, provisions of younger-children, excambions, and the like. VI. Services, tutories, summonds of error, and others.",2,2,S,R15590,,,English,Edinburgh,1697,N,0,N,folio,,,,,1691074821,kbaston,11869,"System of Stiles",,,,,,1701961367,baitken,9063,,Dallas,George,,1635,0,0,N,1701,0,0,N,Male,,1691074821,kbaston,403765,11869,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278309,,7,"<p><span style=""text-decoration: line-through;"">Stanley's Lives folio</span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13329,25,,G,Gibson,William,,,13,1790,1790,,,,Male,,,1689857051,kbaston,361220,278309,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,71,68,"University Student",68,,Education,,,,18110,25,,,"The history of philosophy : containing the lives, opinions, actions and discourses of the philosophers of every sect [Stanley]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803903502466,,"<p>1687 edn also available</p>",1646311987,mbranagh,Array,,,,,,,,,,,38975,18110,,,1646311987,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194351,18110,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16568,80,ARC_791727025_001_0081,382329,,6,"<p><span style=""text-decoration: line-through;"">Sturosides Hist: Regum Septentrionalium folio</span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,7340,25,,B,Barber,Robert,,,5,1771,1790,,,,Male,,,1689089004,kbaston,550068,382329,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67491,25,,,"Heims Kringla, eller Snorre Sturlusors Nordländske Konunga Sagor, sive, Historiae regum Septentrionalium â Snorrone Sturlonide",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997147363502466,,,1689088508,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .8396 Stu.",,,,,,,,,149541,67491,,,1689088508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357249,67491,42045,Certain,11266,"Heims Kringla, eller Snorre Sturlusors Nordländske Konunga Sagor, sive Historiae regum Septentrionalium.",1,1,H,,https://www.worldcat.org/title/19373733,,"Old Norse | Swedish | Latin",Stockholm,1697,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Peringskiöld, Johan, 1654-1720</span></span></p>","<p><span data-field-selector=""contributor""><span dir=""auto"">Guðmundur Ólafsson, approximately 1652-1695</span></span></p>",,1689088508,kbaston,11266,"Heims Kringla, eller Snorre Sturlusors Nordländske Konunga Sagor, sive Historiae rRgum Septentrionalium",,,,,,1701961361,baitken,17729,,"Snorri Sturluson",,,1179,0,0,Y,1241,0,0,N,Male,,1703075832,kbaston,403189,11266,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383142,,4,"<p><span style=""text-decoration: line-through;"">Tillemont Histoire Ecclesiastique Tome 2<sup>d</sup> 4<sup>to</sup></span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13569,25,,H,Hutcheson,Gilbert,,,5,1790,1790,,,,Male,,,1689856249,kbaston,550995,383142,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67581,25,,,"Memoires pour servir a l'histoire ecclesiastique des six premiers siecles [Tillemont]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924004616302466,,"<p>16 vols</p>",1703158548,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.22.37-52",,,,,,,,,149703,67581,2,,1703158548,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378886,67581,42135,Certain,4229,"Memoires pour servir à l'histoire ecclesiastique des six premiers siecles.",1,1,M,,https://www.worldcat.org/title/314668791,,French,Paris,1693,N,1712,N,4to,"16 vols",,,,1703158549,kbaston,4229,"Mémoires pour Servir à l'Histoire Ecclésiastique des Six Premiers Siècles",0,N,0,N,,1703158549,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,414265,4229,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17048,240,ARC_791727025_001_0241,385953,,4,"<p><span style=""text-decoration: line-through;"">Dampier's Voyages V<sup>s</sup> 1-2.</span></p>",30,4,1790,0,0,0,"1790-4-30 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,554022,385953,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,22874,25,,,"Voyage to New Holland, &c. in the year 1699 [Dampier]",V,3,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21138259020002466,,,1703163135,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; P.22.63-64",,,,,,,,,47588,22874,1,,1703163135,kbaston,47591,22874,2,,1703163135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379354,22874,13187,Certain,606,"A voyage to New Holland, &amp;c. in the year, 1699.",3,2,A,T145976,,,English,London,1703,N,0,N,8vo,,,,,1703163135,kbaston,606,"Voyage to New Holland, &amp;c. in the Year 1699",0,N,0,N,,1703163135,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,414751,606,Work,
