lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1674,19v,MS16480-0046,38291,303,5,"<p><span style=""text-decoration: line-through;"">Halls Susurrum cum Deo Concordance of the Bible</span></p>",0,11,1746,0,0,0,1746-11,,"Original Borrower","<s>M<sup>rs</sup> Cockburne</s>",,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,469874,38291,Main,,,,,,,,,,,,,,,,,,,,,,,,,11213,1,990,,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492895800004341,,"<p>1828 Haddington catalogue: Hall's (Bishop of Norwich) Soliloquies, Lond., 1659, Duodecimo.</p>",1686928649,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.108",,,,,,,12659,11213,,,1686928649,kbaston,,,,,,,352269,11213,34670,"Very likely",1631,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",4,4,S,R18091,,,English,London,1659,N,0,N,12mo,,,,,1686928649,kbaston,1631,"Susurrium cum Deo. Soliloquies: or, Holy Selfe-Conferences of the Devout Soul",,N,,N,,1700219834,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390007,1631,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1710,49r,MS16480-0105,38527,539,2,"<p><span style=""text-decoration: line-through;"">Halls Conversations in Folio</span></p>",2,3,1757,0,0,0,"1757-3-2 (Wednesday)",,"Original Borrowed Date","<s>1757 Mar 2</s>","Original Borrower","<s>George Hadden</s>",3289,1,haddon_george,H,Haddon,George,,,8,1754,1787,,,,Male,,,1687181165,kbaston,469547,38527,Main,,,,,,,,,,,,,,,,,,,,,,,,,11213,1,990,,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492895800004341,,"<p>1828 Haddington catalogue: Hall's (Bishop of Norwich) Soliloquies, Lond., 1659, Duodecimo.</p>",1686928649,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.108",,,,,,,12659,11213,,,1686928649,kbaston,,,,,,,352269,11213,34670,"Very likely",1631,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",4,4,S,R18091,,,English,London,1659,N,0,N,12mo,,,,,1686928649,kbaston,1631,"Susurrium cum Deo. Soliloquies: or, Holy Selfe-Conferences of the Devout Soul",,N,,N,,1700219834,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390007,1631,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147073,102r,MS16481_0204,40406,2418,13,"<p><span style=""text-decoration: line-through;"">Bishop Halls</span> Soliloquies</p>",27,8,1791,0,0,0,"1791-8-27 (Saturday)",,"Original Borrower","<s>Hugh Dods</s>","Other reader","for M<sup>rs</sup> Hall",3180,1,dods_hugh,D,Dods,Hugh,,,7,1790,1794,,,,Male,,,1687349299,kbaston,521399,40406,Main,,,,,,,,,,,,,,,,,,,,,,,,,11213,1,990,,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492895800004341,,"<p>1828 Haddington catalogue: Hall's (Bishop of Norwich) Soliloquies, Lond., 1659, Duodecimo.</p>",1686928649,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.108",,,,,,,12659,11213,,,1686928649,kbaston,,,,,,,352269,11213,34670,"Very likely",1631,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",4,4,S,R18091,,,English,London,1659,N,0,N,12mo,,,,,1686928649,kbaston,1631,"Susurrium cum Deo. Soliloquies: or, Holy Selfe-Conferences of the Devout Soul",,N,,N,,1700219834,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390007,1631,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181602,,12,"<p>
 
  
  Dr Halls works
  
 </p>",24,3,1755,,,,"1755-3-24 (Monday)",,Conditions,"in good case",,,14595,5,,R,Rankin,Thomas,,,3,1755,1755,"Minister of the Gospel",Aberdalgie,,Male,,,1640263043,baitken,260454,181602,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2053,5,110,,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented",A,4,4,,,,1632993523,kbaston,Array,,,,,,,,,2053,2053,,,1632993523,kbaston,,,,,,,151785,2053,2040,Certain,2518,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented.",4,4,A,"S120057 ",,,English,London,1621,N,0,N,folio,,,,,1632993523,kbaston,2518,"Recollection of Such Treatises",,N,,N,,1700219837,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390923,2518,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78795,56r,innerpeffray_1_56r,184827,,5,"<p>
 
  
  Halls Contemplations
  
 </p>",28,12,1792,,,,"1792-12-28 (Friday)",,Conditions,"6 weeks",,,15657,5,,M,McIlveride,John,,,3,1792,1792,,,,Male,,,1640263094,baitken,263622,184827,Main,,,,,,,,,,,,,,,,,,,,,,,,,2053,5,110,,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented",A,4,4,,,,1632993523,kbaston,Array,,,,,,,,,2053,2053,,,1632993523,kbaston,,,,,,,151785,2053,2040,Certain,2518,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented.",4,4,A,"S120057 ",,,English,London,1621,N,0,N,folio,,,,,1632993523,kbaston,2518,"Recollection of Such Treatises",,N,,N,,1700219837,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390923,2518,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195774,,23,"<p>
 
  
  Halls Meditations
  
 </p>",18,5,1827,,,,"1827-5-18 (Friday)",,,,,,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274470,195774,Main,,,,,,,,,,,,,,,,,,,,,,,,,2053,5,110,,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented",A,4,4,,,,1632993523,kbaston,Array,,,,,,,,,2053,2053,,,1632993523,kbaston,,,,,,,151785,2053,2040,Certain,2518,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented.",4,4,A,"S120057 ",,,English,London,1621,N,0,N,folio,,,,,1632993523,kbaston,2518,"Recollection of Such Treatises",,N,,N,,1700219837,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390923,2518,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196413,,26,"<p>
 
  
  Hall Medit.ns
  
 </p>",4,9,1829,,,,"1829-9-4 (Friday)",,,,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,275109,196413,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2053,5,110,,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented",A,4,4,,,,1632993523,kbaston,Array,,,,,,,,,2053,2053,,,1632993523,kbaston,,,,,,,151785,2053,2040,Certain,2518,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented.",4,4,A,"S120057 ",,,English,London,1621,N,0,N,folio,,,,,1632993523,kbaston,2518,"Recollection of Such Treatises",,N,,N,,1700219837,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390923,2518,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102653,84,leighton_1_84,348203,,2,"<p>Jos: Exon: Paraphrase hard texts</p>",20,10,1794,0,0,0,"1794-10-20 (Monday)",,"Lending Record Other Info",Returned,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,449945,348203,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",56584,3,,,"A plaine and familiar explication (by way of paraphrase) of all the hard texts of the Old and New Testament.",A,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175999706861,,"<p>2 vols. in 1.</p>",1667680390,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1633,Format,folio,122611,56584,,,1667680390,jjsmith,,,,,,,266468,56584,31045,Certain,2986,"A plaine and familiar explication (by way of paraphrase) of all the hard texts of the whole divine Scripture of the Old and Nevv Testament. By Ios. Exon.",2,2,A,S120055,,,English,London,1633,N,0,N,folio,,,,,1667680390,jjsmith,2986,"Plaine and Familiar Explication of all the Hard Texts of the Old and New Testament",,N,,N,,1700219839,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,391411,2986,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102773,124,leighton_1_124,330844,,3,"<p>Exon's - One Volume</p>",22,5,1799,0,0,0,"1799-5-22 (Wednesday)",,"Lending Record Other Info",Returned.,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,424402,330844,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,56584,3,,,"A plaine and familiar explication (by way of paraphrase) of all the hard texts of the Old and New Testament.",A,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175999706861,,"<p>2 vols. in 1.</p>",1667680390,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1633,Format,folio,122611,56584,,,1667680390,jjsmith,,,,,,,266468,56584,31045,Certain,2986,"A plaine and familiar explication (by way of paraphrase) of all the hard texts of the whole divine Scripture of the Old and Nevv Testament. By Ios. Exon.",2,2,A,S120055,,,English,London,1633,N,0,N,folio,,,,,1667680390,jjsmith,2986,"Plaine and Familiar Explication of all the Hard Texts of the Old and New Testament",,N,,N,,1700219839,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,391411,2986,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103448,350,leighton_1_350,344819,,1,"<p>Bp. Hall's Works</p>",17,11,1830,0,0,0,"1830-11-17 (Wednesday)",,,,,,29222,3,,G,Gleig,,Mr,,4,1830,1830,,"Blair Drummond",,Male,,,1678629381,jjsmith,442940,344819,Main,"Subs Date","17 November 1830",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,58619,3,,,"The works of Joseph Hall.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000537439706861,,,1666195800,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1634,Format,folio,126875,58619,,,1666195800,jjsmith,,,,,,,260222,58619,33149,Certain,1,"The works of Joseph Hall B. of Exceter. VVith a table now added to the same.",1,1,T,S92833,,,English,London,1634,N,0,N,folio,,,,,1666195800,jjsmith,1,"Works of Joseph Hall",1808,N,0,N,,1700147507,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,388702,1,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,788,20,UYLY205-2_00000020,15395,,4,"<p>Hall′s Solomons Ethicks</p>",9,6,1748,10,6,1748,"1748-6-9 (Sunday)","1748-6-10 (Monday)",Classmark,H.6.34,"Original Returned Text","Hall's Solomons Ethicks.",3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,51436,15395,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3174,11,,,"Salomons diuine arts, of 1. Ethickes, 2. Politickes, 3. Oeconomicks: that is; the gouernment of 1. Behauiour, 2. Common-vvealth, 3. Familie. Drawne into method, out of his Prouerbs &amp; Ecclesiastes. With an open and plaine paraphrase, vpon the Song of songs. By Ioseph Hall.",S,1,1,,,"<p>1734 cat gives London 1609</p>",1598344665,gmckeever,Array,Classmark,H.6.34,,,,,,,3963,3174,,,1598344665,gmckeever,,,,,,,9043,3174,3805,Certain,2186,"Salomons diuine arts, of 1. Ethickes, 2. Politickes, 3. Oeconomicks: that is; the gouernment of 1. Behauiour, 2. Common-vvealth, 3. Familie. Drawne into method, out of his Prouerbs &amp; Ecclesiastes. With an open and plaine paraphrase, vpon the Song of songs. By Ioseph Hall.",1,1,S,S122080,,,English,London,1609,N,0,N,8vo,,,,,1598344665,gmckeever,2186,"Salomons Divine Arts",,N,,N,,1700219836,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390581,2186,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44245,,1,<p>502x</p>,0,1,1813,0,2,1813,1813-1,1813-2,,,,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,45517,44245,Main,,,,,,,,,,,,,,,,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",,,,,14227,12055,2,<p>502</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45046,,234,<p>501x</p>,0,5,1813,0,6,1813,1813-5,1813-6,,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45538,45046,Main,,,,,,,,,,,,,,,,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",,,,,14224,12055,1,<p>501</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45076,,244,<p>503x</p>,0,12,1813,0,1,1814,1813-12,1814-1,,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45676,45076,Main,,,,,,,,,,,,,,,,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",,,,,14230,12055,3,<p>503</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45031,,229,<p>502x</p>,0,4,1813,0,5,1813,1813-4,1813-5,,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45520,45031,Main,,,,,,,,,,,,,,,,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",,,,,14227,12055,2,<p>502</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44251,,3,<p>503x</p>,0,2,1813,0,3,1813,1813-2,1813-3,,,,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,45523,44251,Main,,,,,,,,,,,,,,,,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",,,,,14230,12055,3,<p>503</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45592,,169,<p>502x</p>,0,5,1813,0,0,0,1813-5,,,,,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,51736,45592,Main,,,,,,,,,,,,,,,,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",,,,,14227,12055,2,<p>502</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45586,,167,<p>501x</p>,0,4,1813,0,0,0,1813-4,,,,,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,51718,45586,Main,,,,,,,,,,,,,,,,,,,,,,,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",,,,,14224,12055,1,<p>501</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,
