rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55029,4,10,aberdeen_msm227_10,55032,55026,55026,9,3,55032,11,5
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
368999,,55029,11,"<p>Price's Dissertations</p>","Price's Dissertations",16,3,1786,23,4,1786,Y,,1683122971,kbaston,Y,"1786-3-16 (Thursday)","1786-4-23 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30236,60,,M,Millar,Thomas,,,7,1786,1786,,,,Male,,,1683124057,kbaston,530285,368999,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,
369002,,55029,12,"<p>Orr's Sermons V 1.<sup>st</sup></p>","Orr's Sermons V 1.st",16,3,1786,23,4,1786,Y,,1683123512,kbaston,Y,"1786-3-16 (Thursday)","1786-4-23 (Sunday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30236,60,,M,Millar,Thomas,,,7,1786,1786,,,,Male,,,1683124057,kbaston,530288,369002,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",145256,65423,1,,1703092238,kbaston,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,
369005,,55029,13,"<p>Sherlock on Prophecy</p>","Sherlock on Prophecy",16,3,1786,25,4,1786,Y,,1683124057,kbaston,Y,"1786-3-16 (Thursday)","1786-4-25 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 16",30236,60,,M,Millar,Thomas,,,7,1786,1786,,,,Male,,,1683124057,kbaston,530291,369005,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65426,60,,"Use and intent of prophecy, in the several ages of the world ","Six discourses, on prophecy [Sherlock]",S,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008136810205941,,,1703092459,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 19",145259,65426,,,1703092459,kbaston,377482,65426,39908,Certain,14419,"Six discourses on prophecy. To which are added, four dissertations.",8,8,S,T218751,,,English,Dublin,1750,N,0,N,12mo,,,,,1703092459,kbaston,14419,"Six Discourses on Prophecy",0,N,0,N,,1703092459,kbaston,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,412717,14419,Work,
369008,,55029,14,"<p>Treatise on Infallibility</p>","Treatise on Infallibility",16,3,1786,4,4,1786,Y,,1683124428,kbaston,Y,"1786-3-16 (Thursday)","1786-4-4 (Tuesday)",,,30206,60,,R,Robie,William,,,6,1786,1786,,,,Male,,,1683200784,kbaston,530294,369008,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65429,60,,,"Treatise of infallibility, shewing that the Church of Rome's claim to that high privilege is without foundation in scripture, antiquity, or reason [Harper]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008405100205941,,,1703093125,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 33",145262,65429,,,1703093125,kbaston,377548,65429,39911,Certain,14086,"A treatise of infallibility, shewing that the Church of Rome’s claim to that high privilege is without foundation in scripture, antiquity, or reason. In Answer to A Paper on that Subject sent by a Popish Missionary. With some Animadversions on a Book, entituled, The shortest Way to end Disputes about Religion, and upon that Author’s Way of reasoning.",3,3,A,T72207,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1703093125,kbaston,14086,"Treatise of Infallibility, Shewing that the Church of Rome’s Claim to that High Privilege is Without Foundation in Scripture, Antiquity, or Reason",0,N,0,N,,1703093125,kbaston,17837,,Harper,William,,0,0,0,N,0,0,0,N,Male,,1703093126,kbaston,412780,14086,Work,
369011,,55029,15,"<p>Abernethy's Sermons Vol 2<sup>nd</sup></p>","Abernethy's Sermons Vol 2nd",16,3,1786,25,4,1786,Y,,1683124499,kbaston,Y,"1786-3-16 (Thursday)","1786-4-25 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30206,60,,R,Robie,William,,,6,1786,1786,,,,Male,,,1683200784,kbaston,530297,369011,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65420,60,,,"Sermons on various subjects [Abernethy]",S,23,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141290205941,,"<p>2 vols</p>",1703092152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 59",145265,65420,2,,1703092152,kbaston,377449,65420,39902,Certain,1956,"Sermons on various subjects. Containing, I. Of Self Denial. II. The Gospel a Law of Liberty. III. Of Repentance. IV. Of Repentance. V. Peter’s Denial of his Master, practically improved. VI. Of Justification by Faith. Vii. Of a Conscience void of Offence. Viii. Perfect Love gives Boldness in the Day of Judgment. IX. Loving Christ above all, the Character of his true Disciples. X. Of the proper Improvement of Occasions of Sorrow. XI. The Happiness of the Righteous in all Circumstances illustrated. XII. The Path of the Just, like the shining Light.",23,15,S,T86825,,,English,London,1762,N,0,N,8vo,"2 vols",,,,1703092152,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
369014,,55029,16,"<p>Cruden's Concordance</p>","Cruden's Concordance",16,3,1786,4,4,1786,Y,,1683300152,kbaston,Y,"1786-3-16 (Thursday)","1786-4-4 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 5",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531449,369014,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65312,60,,"Cruden's Concordance",,C,15,15,,,"<p>note in print cat.: 'Lies in the Window, for Reference'</p><p>4to in 1790 cat.</p>",1701682634,kbaston,Array,,,145088,65312,,,1701682634,kbaston,370105,65312,8618,"Very likely",7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
369017,,55029,17,"<p>Hume's History vol. 6.<sup>th</sup></p>","Hume's History vol. 6.th",16,3,1786,28,3,1786,Y,,1683124797,kbaston,Y,"1786-3-16 (Thursday)","1786-3-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,530303,369017,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145268,65372,6,,1703088715,kbaston,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
369020,,55029,18,"<p>Guyse's Paraphrase vol. 3.<sup>d</sup></p>","Guyse's Paraphrase vol. 3.d",16,3,1786,28,3,1786,Y,,1683124862,kbaston,Y,"1786-3-16 (Thursday)","1786-3-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 3, 2",30248,60,,M,Middleton,David,,,12,1786,1791,,,,Male,,,1684752061,kbaston,530306,369020,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",145142,65300,3,,1703091195,kbaston,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
369023,,55029,19,"<p>Raynals History vol. 1.<sup>st</sup></p>","Raynals History vol. 1.st",21,3,1786,15,4,1786,Y,,1683124925,kbaston,Y,"1786-3-21 (Tuesday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530309,369023,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",145148,65363,1,,1703091081,kbaston,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
369026,,55029,20,"<p>Shuckfords connections Vol 2<sup>nd</sup></p>","Shuckfords connections Vol 2nd",21,3,1786,29,4,1786,Y,,1683125195,kbaston,Y,"1786-3-21 (Tuesday)","1786-4-29 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,530312,369026,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145049,65273,2,,1703091632,kbaston,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
369029,,55029,21,"<p>Clarke's Sermons vol. 9.</p>","Clarke's Sermons vol. 9.",21,3,1786,29,4,1786,Y,,1683125924,kbaston,Y,"1786-3-21 (Tuesday)","1786-4-29 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,530315,369029,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65432,60,,,"Sermons [Clarke]",S,33,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142210205941,,"<p>11 vols</p>",1703092325,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 3.1-11",145271,65432,9,,1703092325,kbaston,377467,65432,39914,Certain,139,"Sermons by Samuel Clarke, D. D. Late Rector of St. James’s, Westminster. In eleven volumes.",33,22,S,T104927,,,English,London,1749,N,0,N,12mo,"11 vols",,,,1703092325,kbaston,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
369032,,55029,22,"<p>Turretine Theologie</p>","Turretine Theologie",21,3,1786,23,4,1786,Y,,1683126238,kbaston,Y,"1786-3-21 (Tuesday)","1786-4-23 (Sunday)","Shelfmark (Press, Shelf, Number)","4, 4, 20",30206,60,,R,Robie,William,,,6,1786,1786,,,,Male,,,1683200784,kbaston,530318,369032,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65435,60,,,"Institutio theologiae elencticae [Turrettini]",I,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173250205941,,,1703089234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 60.1-3",145274,65435,,,1703089234,kbaston,377182,65435,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
369035,,55029,23,"<p>Bate's Critica Hebreæ</p>","Bate's Critica Hebreæ",21,3,1786,28,4,1786,Y,,1683300193,kbaston,Y,"1786-3-21 (Tuesday)","1786-4-28 (Friday)","Shelfmark (Press, Shelf, Number)","3, 3, 2",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531452,369035,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65438,60,,,"Critica Hebraea : or, A Hebrew-English dictionary, without points [Bate]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173540205941,,,1703086727,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 65",145277,65438,,,1703086727,kbaston,376885,65438,39917,Certain,13846,"Critica Hebraea: or, a Hebrew-English dictionary, without points: in which the several derivatives are reduced to their genuine roots, their specific significations from thence illustrated, and exemplified by passages cited at length from Scripture, The several versions of which are occasionally corrected. The whole supplying the place of a commentary on the words and more difficult passages in the sacred writings.",11,11,C,T89321,,,English,London,1767,N,0,N,4to,,,,,1703086727,kbaston,13846,"Critica Hebraea",0,N,0,N,,1703086727,kbaston,17840,,Bate,Julius,,1711,0,0,N,1771,0,0,N,Male,,1703086727,kbaston,412132,13846,Work,
369038,,55029,24,"<p>Wetstenii Test Graæcum vol. 2</p>","Wetstenii Test Graæcum vol. 2",21,3,1786,15,4,1786,Y,,1683127046,kbaston,Y,"1786-3-21 (Tuesday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 1, 6",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530324,369038,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",145280,65441,2,,1703087394,kbaston,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
369041,,55029,25,"<p>Smith's Select Discourses</p>","Smith's Select Discourses",21,3,1786,15,4,1786,Y,,1683127334,kbaston,Y,"1786-3-21 (Tuesday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 5",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,530327,369041,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65444,60,,,"Select discourses [Smith]",S,14,9,,,"<p>in print cat.: [Smith] (John, of Cambridge) Select Discourses, 4to.</p><p>not traced in AUL with TL shelfmark</p>",1703091800,kbaston,Array,,,145283,65444,2,,1703091800,kbaston,377410,65444,39953,Likely,13909,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophecy. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",14,9,S,"R17087 ",,,English,London,1660,N,0,N,4to,,,,,1703091800,kbaston,13909,"Select Discourses [John Smith]",0,N,0,N,,1703091800,kbaston,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,412645,13909,Work,
369044,,55029,26,"<p>Chandler's Sermons vol. 4<sup>th</sup></p>","Chandler's Sermons vol. 4th",23,3,1786,4,4,1786,Y,,1683300232,kbaston,Y,"1786-3-23 (Thursday)","1786-4-4 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531455,369044,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",145079,65303,4,,1703092296,kbaston,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
369047,,55029,27,"<p>Dupins Church History vol. 3.<sup>d</sup></p>","Dupins Church History vol. 3.d",23,3,1786,4,4,1786,Y,,1683128811,kbaston,Y,"1786-3-23 (Thursday)","1786-4-4 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 10",30254,60,,B,Beattie,"James Hay",,,13,1786,1787,,,,Male,,"<p>Marischal 1781-1786</p>",1684249301,kbaston,530339,369047,Main,"Life dates",1768-1790,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",145133,65318,3,,1703088852,kbaston,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,
