lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82043,34,FR262a-16_075,202961,,3,"<p>Burnetts Progres of Language Vol. 1.2.4</p>",17,12,1789,17,1,1790,"1789-12-17 (Thursday)","1790-1-17 (Sunday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284153,202961,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33695,28,,,"Of the origin and progress of language [Monboddo]",O,19,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21456770380004341,,"<p><span dir=""&quot;&quot;&quot;&quot;auto&quot;&quot;&quot;&quot;"">Vols. 2 (1774) and 3 (1776) printed for J. Balfour, Edinburgh; and T. Cadell, London. Vols. 4 (1787) and 5 (1789) printed for J. Bell, Edinburgh. And T. Cadell London. Vol. 6 (1792) printed for Bell &amp; Bradfute, Edinburgh. And T. Cadell, London.</span></p>",1669128112,kbaston,Array,"Possible modern shelfmark","NLS: K.115.d",73793,33695,1,,1669128112,kbaston,73796,33695,2,,1669128112,kbaston,73802,33695,4,,1669128112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270974,33695,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82043,34,FR262a-16_075,202964,,4,"<p>Harris three Treatises</p>",17,12,1789,17,1,1790,"1789-12-17 (Thursday)","1790-1-17 (Sunday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284156,202964,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34196,28,,,"Three treatises the first concerning art the second concerning mvsic ... the third concerning happiness by Iames Harris Esq.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495842660004341,,"<p>3rd edn also available</p>",1643039842,kbaston,Array,"Possible modern shelfmark",Cu.1/2,74858,34196,,,1643039842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183113,34196,21116,Certain,1374,"Three treatises The first concerning art the second concerning mvsic [sic] painting and poetry the third concerning happiness by Iames Harris Esq.",2,2,T,T71082,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1643039842,kbaston,,,,,,,,,,,,,,,,,,,,,,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82043,34,FR262a-16_075,202949,,2,"<p>Huertij Commentarius de rebus ad eum pertinentibus 12<sup>o</sup></p>",17,12,1789,17,1,1790,"1789-12-17 (Thursday)","1790-1-17 (Sunday)",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,284141,202949,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34697,28,,,"Pet. Dan. Huetii, episcopi Abrincensis, Commentarius de rebus ad eum pertinentibus.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21481726800004341,,,1645712420,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.5.24",76184,34697,,,1645712420,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192959,34697,21425,Certain,8049,"P. D. Huetii ... Commentarius de rebus ad eum pertinentibus.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001757166,,Latin,Amsterdam,1718,N,0,N,12mo,,,,,1645712420,kbaston,,,,,,,,,,,,,,,,,,,,,,8049,"Commentarius de Rebus ad Eum Pertinentibus",,N,,N,,1700219859,baitken,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,1689066675,kbaston,396640,8049,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82043,34,FR262a-16_075,202943,,1,"<p>Pecks life of Milton 4<sup>to</sup></p>",17,12,1789,17,1,1790,"1789-12-17 (Thursday)","1790-1-17 (Sunday)",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,284135,202943,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34694,28,,,"New memoirs of the life and poetical works of Mr. John Milton [Peck]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516286120004341,,,1663673339,kbaston,Array,"Possible modern shelfmark","NLS: Rob.III.1.10.",76181,34694,,,1663673339,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250142,34694,16950,Certain,3663,"New memoirs of the life and poetical works of Mr. John Milton: with I. An Examination of Milton's Stile: And, II. Explanatory &amp; Critical Notes on divers Passages of Milton &amp; Shakespeare: By the Editor. III. Baptistes: A Sacred Dramatic Poem, in Defence of Liberty; as, written in Latin, by Mr. George Buchanan; Translated into English, by Mr. John Milton; &amp; first published in 1641. By Order of the House of Commons. IV. The Parallel, or Archbishop Laud &amp; Cardinal Wolsey compared: a Vision, by Milton. V. The Legend of Sir Nicholas Throckmorton, Kt. Chief Butler of England, who died of poison, Anno 1570. an Historical Poem: By (his nephew) Sir Thomas Throckmorton, Kt. VI. Herod the Great: a Poem: By the Editor. Vii. The Resurrection, a Poem in Imitation of Milton: by a Friend. And, Viii. A Discourse on the Harmony of the Spheres: by Milton. The whole illustrated with proper prefaces &amp; notes, by Francis Peck, M. A. Adorned with the Head of Milton (from a Painting in the Hands of the Editor) &amp; the Print of a medal struck in honor of him by Mr. Auditor Benson.",6,6,N,T97528,,,English,London,1740,N,0,N,4to,,,,,1628250446,gmckeever,,,,,,,,,,,,,,,,,,,,,,3663,"New Memoirs of the Life and Poetical Works of Mr John Milton",0,N,0,N,,1703159017,kbaston,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,414310,3663,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82043,34,FR262a-16_075,202973,,5,"<p>Harris Hermes</p>",17,12,1789,17,1,1790,"1789-12-17 (Thursday)","1790-1-17 (Sunday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284162,202973,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34709,28,,,"Hermes or a philosophical inquiry concerning universal grammar by James Harris Esq.",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484256860004341,,,1663672919,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2679",76196,34709,,,1663672919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250133,34709,26629,Certain,5953,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",35,35,H,T146749,,,English,London,1771,N,0,N,8vo,,,,,1662727290,gmckeever,,,,,,,,,,,,,,,,,,,,,,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82046,35,FR262a-16_077,202991,,2,"<p>Sloanes History of Jamaica 2 vol. fol</p>",19,12,1789,19,1,1790,"1789-12-19 (Saturday)","1790-1-19 (Tuesday)",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,284180,202991,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34718,28,,,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica [Sloane]",A,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528358990004341,,,1663077140,kbaston,Array,"Possible modern shelfmark","NLS: E.138.a",76205,34718,1,,1663077140,kbaston,76208,34718,2,,1663077140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247717,34718,12686,Certain,600,"A voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica, with the Natural History of the Herbs and Trees, Four-footed Beasts, Fishes, Birds, Insects, Reptiles, &amp;c. Of the last of those Islands; To which is prefix’d An Introduction, Wherein is an Account of the inhabitants, Air, Waters, Diseases, Trade, &amp;c. of that Place, with some Relations concerning the Neighbouring Continent, and Islands of America. Illustrated with The Figures of the Things describ’d, which have not been heretofore engraved; In large Copper-Plates as big as the Life. By Hans Sloane, M.D. Fellow of the College of Physicians and Secretary of the Royal-Society. In two volumes.",15,9,A,T100752,,,English,London,1707,N,1725,N,folio,"2 vols",,,,1663077140,kbaston,,,,,,,,,,,,,,,,,,,,,,600,"Voyage To the Islands Madera, Barbados, Nieves, S. Christophers and Jamaica",,N,,N,,1700219830,baitken,7196,Sir,Sloane,Hans,,1660,0,0,N,1753,0,0,N,Male,,1663077140,kbaston,388943,600,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82046,35,FR262a-16_077,202994,,3,"<p>Whitakers History of Manchester 2 vol 4<sup>to</sup></p>",19,12,1789,19,1,1790,"1789-12-19 (Saturday)","1790-1-19 (Tuesday)",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,284183,202994,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30171,28,,,"The history of Manchester [Whitaker]",T,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561884250004341,,,1652879189,kbaston,Array,"Possible modern shelfmark","NLS: A.20.a.4-5 ",62559,30171,1,,1652879189,kbaston,62562,30171,2,,1652879189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211144,30171,16152,Certain,5534,"The history of Manchester. In four books.",11,7,T,T145509,,,English,London,1771,N,1775,N,4to,"2 vols",,,,1652879190,kbaston,,,,,,,,,,,,,,,,,,,,,,5534,"History of Manchester",,N,,N,,1700219849,baitken,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,394045,5534,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82049,36,FR262a-16_079,202997,,1,"<p>Robertsons History of Scotland 2 vol 4<sup>to</sup></p>",19,12,1789,19,1,1790,"1789-12-19 (Saturday)","1790-1-19 (Tuesday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,284186,202997,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34721,28,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304710004341,,,1703173034,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.14-[15]",76211,34721,1,,1703173034,kbaston,76214,34721,2,,1703173034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379957,34721,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82049,36,FR262a-16_079,203000,,2,"<p>D<sup>o</sup> History of America 2 vol 4<sup>to</sup></p>",19,12,1789,19,1,1790,"1789-12-19 (Saturday)","1790-1-19 (Tuesday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,284189,203000,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33368,28,,,"History of America [Robertson]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499254780004341,,,1703170850,kbaston,Array,"Possible modern shelfmark","NLS: E.132.d.6-7",73208,33368,1,,1703170850,kbaston,73211,33368,2,,1703170850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379732,33368,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,,,,,,,,,,,,,,,,,,,,,,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82052,37,FR262a-16_081,203036,,4,"<p>Do History of Scotland vol. 1.2.</p>",22,12,1789,22,1,1790,"1789-12-22 (Tuesday)","1790-1-22 (Friday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,284222,203036,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34739,28,,,"General history of Scotland, from the earliest accounts to the present time  [Guthrie]",G,43,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425498130004341,,"<p>10 vols</p>",1703167417,kbaston,Array,"Possible modern shelfmark","NLS: A.112.d.",76241,34739,1,,1703167417,kbaston,76244,34739,2,,1703167417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379426,34739,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,,,,,,,,,,,,,,,,,,,,,,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82052,37,FR262a-16_081,203018,,2,"<p>Dalrymple on Regiam Majestatem</p>",22,12,1789,22,1,1789,"1789-12-22 (Tuesday)","1789-1-22 (Thursday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,284204,203018,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34733,28,,,"Examination of some of the arguments for the high antiquity of Regiam majestatem [Dalrymple]",E,2,2,,,,1703085158,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.2",76229,34733,,,1703085158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376726,34733,21440,Certain,6526,"An examination of some of the arguments for the high antiquity of regiam majestatem; and an inquiry into the authenticity of Leges Malcolmi.",2,2,A,T81030,,,English,Edinburgh,1769,N,0,N,4to,,,,,1703085158,kbaston,,,,,,,,,,,,,,,,,,,,,,6526,"Examination of Some of the Arguments for the High Antiquity of Regiam Majestatem",0,N,0,N,,1703085158,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,411955,6526,Work,
