lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49471,prof-1435,18,"<p>Hist: Natur. Par Buffon Vols IX: XI</p>",26,1,1768,14,4,1768,"1768-1-26 (Tuesday)","1768-4-14 (Thursday)","Original Borrowed Date","26 Jan 1768","Original Returned Date","14 Apr 1768",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95554,49471,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",24007,13457,9,,1702475850,kbaston,29461,13457,11,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49462,prof-1426,9,"History of Dublin",17,2,1767,2,3,1767,"1767-2-17 (Tuesday)","1767-3-2 (Monday)","Original Borrowed Date","17 Feb 1767","Original Returned Date","2 Mar 1767",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64045,49462,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13525,6,,,"History and antiquities
  of the city of Dublin.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1332843,,,1600280889,baitken,Array,Number,[blank],"Original Author","Harris, Walter, 1686-1761.","Possible modern shelfmark","Sp Coll RB 1707 &nbsp;",Press,uncat.,Shelf,[blank],20161,13525,,,1600280889,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18235,13525,871,Certain,5642,"The history and antiquities of the city of Dublin, from the earliest accounts: compiled from authentick memoirs, offices of record, Manuscript Collections, and other unexceptionable Vouchers.",12,12,T,T115001,,,English,London,1766,N,0,N,8vo,,,,,1619431278,gmckeever,5642,"History and Antiquities of the City of Dublin",,N,,N,,1700219850,baitken,613,,Harris,Walter,,1686,0,0,N,1761,0,0,N,Male,,1641469433,kbaston,394156,5642,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49455,prof-1419,2,"<p>Dante 4<sup>to</sup> 5 Vols</p>",31,10,1766,7,12,1766,"1766-10-31 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","31 Oct 1766","Original Returned Date","7 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95527,49455,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13454,6,,,Opere.,O,35,7,https://eleanor.lib.gla.ac.uk/record=b1578588,,,1702399448,kbaston,Array,Press,I,Shelf,8,Number,1&c,"Possible modern shelfmark","Sp Coll Bl1-e.5-9","Original Author","Dante Alighieri, 1265-1321.",20090,13454,1,,1702399448,kbaston,26335,13454,2,,1702399448,kbaston,26338,13454,3,,1702399448,kbaston,26341,13454,4,,1702399448,kbaston,26344,13454,5,,1702399448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373045,13454,6838,Certain,467,"Opere di Dante Alighieri.",37,8,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000862663,,Italian,Venice,1757,N,1758,N,4to,,,,,1703242488,kbaston,467,"Works of Dante",0,N,0,N,,1703242488,kbaston,4105,,Alighieri,Dante,,1265,0,0,N,1321,0,0,N,Male,,1703242488,kbaston,416329,467,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49472,prof-1436,19,"<p>Barrettis Ital Dictionary 2 Vols</p>",8,2,1768,13,5,1768,"1768-2-8 (Monday)","1768-5-13 (Friday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","13 May 1768",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95557,49472,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13514,6,,,"Dictionary of the English and Italian languages. Improved and augmented with above ten thousand words, omitted in the last edition of Altieri.  To which is added, an Italian and English grammar.",D,23,12,,,"<p>Hamilton Coll.</p>",1702463094,kbaston,Array,Press,C,Shelf,1,Number,7,"Original Author","Baretti, Giuseppe, 1719-1789.",,,20150,13514,1,,1702463094,kbaston,28879,13514,2,,1702463094,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373210,13514,4956,Certain,7342,"Dictionary of the English and Italian languages. Improved and augmented with above ten thousand words, omitted in the last edition of Altieri.  To which is added, an Italian and English grammar.",25,13,D,N8657 ,,,"English | Italian",London,1760,N,0,N,4to,,,,,1702463094,kbaston,7342,"Dictionary of the English and Italian Languages",0,N,0,N,,1702463094,kbaston,422,,Baretti,"Giuseppe Marco Antonio",,1719,0,0,N,1789,0,0,N,Male,,1702463094,kbaston,408988,7342,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49459,prof-1423,6,"Fingal in 4<sup>to</sup>",12,12,1766,0,0,0,"1766-12-12 (Friday)",,"Original Borrowed Date","12 Dec 1766","Original Returned Date",December,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64042,49459,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13522,6,,,"Fingal, an ancient epic poem, in
  six books",F,1,1,http://eleanor.lib.gla.ac.uk/record=b1434629,,,1600280886,baitken,Array,Number,9,"Original Author",Ossian.,"Possible modern shelfmark","Sp Coll Bi1-e.1 &nbsp;",Press,AH,Shelf,5,20158,13522,,,1600280886,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18232,13522,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49465,prof-1429,12,"<p>Voyages de Chardin 4<sup>to</sup> 4 vols</p>",25,2,1767,7,12,1767,"1767-2-25 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","25 Feb 1767","Original Returned Date","7 Dec 1767",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95545,49465,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13096,6,,,"Voyages en Perse, et autres lieux de l'Orient. Enrichis de figures en taille-douce ...",V,47,19,http://eleanor.lib.gla.ac.uk/record=b1625511,,,1702463114,kbaston,Array,Press,D,Shelf,5,Number,8&c,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",19732,13096,1,,1702463114,kbaston,21733,13096,2,,1702463114,kbaston,21736,13096,3,,1702463114,kbaston,21739,13096,4,,1702463114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373213,13096,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49464,prof-1428,11,"<p>Swintons Abridgement 2 Vols</p>",18,2,1767,3,3,1767,"1767-2-18 (Wednesday)","1767-3-3 (Tuesday)","Original Borrowed Date","18 Feb 1767","Original Returned Date","3 Mar 1767",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95542,49464,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12863,6,,,"Abridgement of the public statutes  in force and use relative to Scotland, from the  Union ... to the twenty-seventh year of ... George II.",A,15,8,http://eleanor.lib.gla.ac.uk/record=b1590040,,,1671121306,kbaston,Array,Press,T,Shelf,3,Number,34,"Possible modern shelfmark","Sp Coll Bl8-g.14,15","Original Author","Swinton, John Swinton, Lord, -1799.",19499,12863,1,,1671121306,kbaston,23191,12863,2,,1671121306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290919,12863,689,Certain,9145,"An abridgment of the public statutes in force and use relative to Scotland, from the union, in the fifth year of Queen Anne. to the twenty-seventh year of his present Majesty King George II. inclusive.",32,19,A,T78874,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1688134845,kbaston,9145,"Abridgment of the Public Statutes in Force and Use Relative to Scotland",,N,,N,,1700219864,baitken,485,,Swinton,John,"Lord Swinton",0,0,0,N,1799,0,0,N,Male,,1703244651,kbaston,397775,9145,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49461,prof-1425,8,"<p>Catullus in 4<sup>to</sup> V. 1</p>",20,1,1767,7,12,1767,"1767-1-20 (Tuesday)","1767-12-7 (Monday)","Original Borrowed Date","20 Jan 1767","Original Returned Date","7 Dec 1767",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95536,49461,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13524,6,,,"Opera interpretatione et notis illustravit Philippus Silvius ... in usum ...  Delphini.",O,6,6,http://eleanor.lib.gla.ac.uk/record=b1646186,,,1612454796,kbaston,Array,Press,AI,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn5-e.14  ","Original Author","Catullus, Gaius Valerius.",20160,13524,,,1612454796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65807,13524,204,Certain,478,"C. Valerii Catulli opera. Interpretatione et notis illustravit Philippus Silvius ... in usum Serenissimi Delphini.",20,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000637279,,Latin,Paris,1685,N,0,N,4to,"2 vols",,,,1645011907,kbaston,478,"Works of Catullus",0,N,0,N,,1704975040,mbranagh,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,417490,478,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49456,prof-1420,3,"<p>Vocabolario della Crusca 5 Tom</p>",7,11,1766,7,12,1766,"1766-11-7 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","7 Nov 1766","Original Returned Date","7 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95530,49456,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13519,6,,,"Vocabolario degli accademici della Crusca.",V,10,2,https://eleanor.lib.gla.ac.uk/record=b1589853,,,1605866952,kbaston,Array,Press,K,Shelf,3,Number,8&c,"Possible modern shelfmark","Sp Coll Bh10-b.5-9",,,20155,13519,1,,1605866952,kbaston,27739,13519,2,,1605866952,kbaston,27742,13519,3,,1605866952,kbaston,27745,13519,4,,1605866952,kbaston,27748,13519,5-6,,1605866952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39241,13519,7351,Certain,661,"Vocabolario degli Accademici della Crusca, con tre indici delle voci, locuzioni, e proverbi Latini, e Greci, etc.",10,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001256230,,Italian,Naples,1746,N,1748,N,folio,,,,,1605866953,kbaston,661,"Vocabolario degli Accademici della Crusca",,N,,N,,1700219830,baitken,4324,,"Accademia della Crusca",,,0,0,0,N,0,0,0,N,Unspecified,,1644933567,kbaston,389009,661,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49458,prof-1422,5,"Stukely's Stonehenge folio",2,12,1766,8,12,1766,"1766-12-2 (Tuesday)","1766-12-8 (Monday)","Original Borrowed Date","2 Dec 1766","Original Returned Date","8 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64041,49458,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13521,6,,,"Stonehenge a temple restor'd to the British druids.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1717706,,,1702463939,kbaston,Array,Press,R,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll f450","Original Author","Stukeley, William, 1687-1765.",20157,13521,,,1702463939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373300,13521,4958,Certain,1699,"Stonehenge a temple restor’d to the British druids. ",3,3,S,T146679,,,English,London,1740,N,0,N,folio,,,,,1702463939,kbaston,1699,"Stonehenge a Temple Restor’d to the British Druids.",0,N,0,N,,1702463939,kbaston,363,,Stukeley,William,,1687,0,0,N,1765,0,0,N,Male,,1702469030,kbaston,409081,1699,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49454,prof-1418,1,"<p>Metastasio Tom. <s>1 &amp; 2 8</s><s><sup>vo</sup></s> 9 Vols.</p>",29,8,1766,7,12,1766,"1766-8-29 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","29 Aug 1766","Original Returned Date","7 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95524,49454,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13518,6,,,Poesie.,P,30,7,https://eleanor.lib.gla.ac.uk/record=b1567455,,,1702464312,kbaston,Array,Press,AZ,Shelf,12,Number,1,"Possible modern shelfmark","Sp Coll Bh1-g.1-9","Original Author","Metastasio, Pietro, 1698-1782.",20154,13518,1,,1702464312,kbaston,27586,13518,2,,1702464312,kbaston,27589,13518,3,,1702464312,kbaston,27592,13518,4,,1702464312,kbaston,27595,13518,5,,1702464312,kbaston,27598,13518,6,,1702464312,kbaston,27601,13518,7,,1702464312,kbaston,27604,13518,8,,1702464312,kbaston,27607,13518,9,,1702464312,kbaston,,,,,,,,,,,,,,,,,,,373330,13518,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49460,prof-1424,7,"Temora in 4<sup>to</sup>",12,12,1766,7,12,1766,"1766-12-12 (Friday)","1766-12-7 (Sunday)","Original Borrowed Date","12 Dec 1766","Original Returned Date","7 Dec 1766",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64043,49460,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13523,6,,,"Temora, an ancient epic poem, in eight books:  together with several other epic poems ... Translated from the Galic  language, by James Macpherson.",T,10,10,http://eleanor.lib.gla.ac.uk/record=b1607976,,,1702468343,kbaston,Array,Press,AH,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bm6-f.10  ","Original Author",Ossian.,20159,13523,,,1702468343,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373579,13523,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
